[Werte auf volle kW gerundet];;
01.01.2023;00:15:00;3635
01.01.2023;00:30:00;3628
01.01.2023;00:45:00;3599
01.01.2023;01:00:00;3554
01.01.2023;01:15:00;3480
01.01.2023;01:30:00;3442
01.01.2023;01:45:00;3422
01.01.2023;02:00:00;3302
01.01.2023;02:15:00;3265
01.01.2023;02:30:00;3145
01.01.2023;02:45:00;3113
01.01.2023;03:00:00;3078
01.01.2023;03:15:00;2988
01.01.2023;03:30:00;2964
01.01.2023;03:45:00;2961
01.01.2023;04:00:00;2991
01.01.2023;04:15:00;2948
01.01.2023;04:30:00;2912
01.01.2023;04:45:00;2945
01.01.2023;05:00:00;2918
01.01.2023;05:15:00;3042
01.01.2023;05:30:00;2969
01.01.2023;05:45:00;3040
01.01.2023;06:00:00;2976
01.01.2023;06:15:00;3019
01.01.2023;06:30:00;2954
01.01.2023;06:45:00;2949
01.01.2023;07:00:00;3066
01.01.2023;07:15:00;3196
01.01.2023;07:30:00;3206
01.01.2023;07:45:00;3248
01.01.2023;08:00:00;3373
01.01.2023;08:15:00;3434
01.01.2023;08:30:00;3480
01.01.2023;08:45:00;3637
01.01.2023;09:00:00;3834
01.01.2023;09:15:00;4023
01.01.2023;09:30:00;4194
01.01.2023;09:45:00;4411
01.01.2023;10:00:00;4330
01.01.2023;10:15:00;4387
01.01.2023;10:30:00;4508
01.01.2023;10:45:00;4603
01.01.2023;11:00:00;4839
01.01.2023;11:15:00;5052
01.01.2023;11:30:00;5310
01.01.2023;11:45:00;5449
01.01.2023;12:00:00;5766
01.01.2023;12:15:00;5362
01.01.2023;12:30:00;5193
01.01.2023;12:45:00;5080
01.01.2023;13:00:00;5030
01.01.2023;13:15:00;4855
01.01.2023;13:30:00;4737
01.01.2023;13:45:00;4622
01.01.2023;14:00:00;4642
01.01.2023;14:15:00;4616
01.01.2023;14:30:00;4643
01.01.2023;14:45:00;4627
01.01.2023;15:00:00;4598
01.01.2023;15:15:00;4713
01.01.2023;15:30:00;4751
01.01.2023;15:45:00;4919
01.01.2023;16:00:00;4936
01.01.2023;16:15:00;4980
01.01.2023;16:30:00;5131
01.01.2023;16:45:00;5395
01.01.2023;17:00:00;5579
01.01.2023;17:15:00;5637
01.01.2023;17:30:00;5868
01.01.2023;17:45:00;6048
01.01.2023;18:00:00;6110
01.01.2023;18:15:00;6056
01.01.2023;18:30:00;6162
01.01.2023;18:45:00;6183
01.01.2023;19:00:00;6008
01.01.2023;19:15:00;5963
01.01.2023;19:30:00;5869
01.01.2023;19:45:00;5667
01.01.2023;20:00:00;5496
01.01.2023;20:15:00;5394
01.01.2023;20:30:00;5201
01.01.2023;20:45:00;5071
01.01.2023;21:00:00;5046
01.01.2023;21:15:00;4910
01.01.2023;21:30:00;4726
01.01.2023;21:45:00;4613
01.01.2023;22:00:00;4441
01.01.2023;22:15:00;4353
01.01.2023;22:30:00;4246
01.01.2023;22:45:00;4107
01.01.2023;23:00:00;3872
01.01.2023;23:15:00;3720
01.01.2023;23:30:00;3592
01.01.2023;23:45:00;3521
02.01.2023;00:00:00;3387
02.01.2023;00:15:00;3307
02.01.2023;00:30:00;3204
02.01.2023;00:45:00;3155
02.01.2023;01:00:00;3116
02.01.2023;01:15:00;3071
02.01.2023;01:30:00;2949
02.01.2023;01:45:00;2934
02.01.2023;02:00:00;2863
02.01.2023;02:15:00;2858
02.01.2023;02:30:00;2846
02.01.2023;02:45:00;2905
02.01.2023;03:00:00;2855
02.01.2023;03:15:00;2896
02.01.2023;03:30:00;2928
02.01.2023;03:45:00;2939
02.01.2023;04:00:00;2959
02.01.2023;04:15:00;3076
02.01.2023;04:30:00;3107
02.01.2023;04:45:00;3217
02.01.2023;05:00:00;3241
02.01.2023;05:15:00;3381
02.01.2023;05:30:00;3478
02.01.2023;05:45:00;3745
02.01.2023;06:00:00;3923
02.01.2023;06:15:00;4225
02.01.2023;06:30:00;4341
02.01.2023;06:45:00;4550
02.01.2023;07:00:00;4707
02.01.2023;07:15:00;4889
02.01.2023;07:30:00;5010
02.01.2023;07:45:00;5145
02.01.2023;08:00:00;5359
02.01.2023;08:15:00;5443
02.01.2023;08:30:00;5577
02.01.2023;08:45:00;5566
02.01.2023;09:00:00;5803
02.01.2023;09:15:00;5903
02.01.2023;09:30:00;5979
02.01.2023;09:45:00;5920
02.01.2023;10:00:00;5926
02.01.2023;10:15:00;5891
02.01.2023;10:30:00;5965
02.01.2023;10:45:00;5867
02.01.2023;11:00:00;5884
02.01.2023;11:15:00;5929
02.01.2023;11:30:00;6007
02.01.2023;11:45:00;6306
02.01.2023;12:00:00;6298
02.01.2023;12:15:00;6244
02.01.2023;12:30:00;6201
02.01.2023;12:45:00;5986
02.01.2023;13:00:00;6029
02.01.2023;13:15:00;5871
02.01.2023;13:30:00;5790
02.01.2023;13:45:00;5497
02.01.2023;14:00:00;5341
02.01.2023;14:15:00;5432
02.01.2023;14:30:00;5416
02.01.2023;14:45:00;5520
02.01.2023;15:00:00;5509
02.01.2023;15:15:00;5651
02.01.2023;15:30:00;5527
02.01.2023;15:45:00;5540
02.01.2023;16:00:00;5580
02.01.2023;16:15:00;5653
02.01.2023;16:30:00;5903
02.01.2023;16:45:00;6112
02.01.2023;17:00:00;6324
02.01.2023;17:15:00;6542
02.01.2023;17:30:00;6689
02.01.2023;17:45:00;6789
02.01.2023;18:00:00;6882
02.01.2023;18:15:00;6827
02.01.2023;18:30:00;6907
02.01.2023;18:45:00;6776
02.01.2023;19:00:00;6767
02.01.2023;19:15:00;6704
02.01.2023;19:30:00;6567
02.01.2023;19:45:00;6357
02.01.2023;20:00:00;6227
02.01.2023;20:15:00;5948
02.01.2023;20:30:00;5751
02.01.2023;20:45:00;5539
02.01.2023;21:00:00;5439
02.01.2023;21:15:00;5289
02.01.2023;21:30:00;5082
02.01.2023;21:45:00;4873
02.01.2023;22:00:00;4769
02.01.2023;22:15:00;4565
02.01.2023;22:30:00;4441
02.01.2023;22:45:00;4245
02.01.2023;23:00:00;4038
02.01.2023;23:15:00;3907
02.01.2023;23:30:00;3765
02.01.2023;23:45:00;3663
03.01.2023;00:00:00;3592
03.01.2023;00:15:00;3439
03.01.2023;00:30:00;3386
03.01.2023;00:45:00;3345
03.01.2023;01:00:00;3320
03.01.2023;01:15:00;3283
03.01.2023;01:30:00;3169
03.01.2023;01:45:00;3165
03.01.2023;02:00:00;3194
03.01.2023;02:15:00;3182
03.01.2023;02:30:00;3217
03.01.2023;02:45:00;3179
03.01.2023;03:00:00;3165
03.01.2023;03:15:00;3167
03.01.2023;03:30:00;3204
03.01.2023;03:45:00;3249
03.01.2023;04:00:00;3332
03.01.2023;04:15:00;3463
03.01.2023;04:30:00;3421
03.01.2023;04:45:00;3453
03.01.2023;05:00:00;3500
03.01.2023;05:15:00;3655
03.01.2023;05:30:00;3738
03.01.2023;05:45:00;3936
03.01.2023;06:00:00;4133
03.01.2023;06:15:00;4369
03.01.2023;06:30:00;4614
03.01.2023;06:45:00;4871
03.01.2023;07:00:00;4974
03.01.2023;07:15:00;5198
03.01.2023;07:30:00;5297
03.01.2023;07:45:00;5498
03.01.2023;08:00:00;5641
03.01.2023;08:15:00;5815
03.01.2023;08:30:00;5811
03.01.2023;08:45:00;5921
03.01.2023;09:00:00;6011
03.01.2023;09:15:00;5997
03.01.2023;09:30:00;5996
03.01.2023;09:45:00;5859
03.01.2023;10:00:00;5902
03.01.2023;10:15:00;5762
03.01.2023;10:30:00;5804
03.01.2023;10:45:00;5658
03.01.2023;11:00:00;5719
03.01.2023;11:15:00;5844
03.01.2023;11:30:00;5850
03.01.2023;11:45:00;5793
03.01.2023;12:00:00;5814
03.01.2023;12:15:00;5765
03.01.2023;12:30:00;5715
03.01.2023;12:45:00;5616
03.01.2023;13:00:00;5511
03.01.2023;13:15:00;5477
03.01.2023;13:30:00;5387
03.01.2023;13:45:00;5400
03.01.2023;14:00:00;5327
03.01.2023;14:15:00;5352
03.01.2023;14:30:00;5415
03.01.2023;14:45:00;5454
03.01.2023;15:00:00;5504
03.01.2023;15:15:00;5568
03.01.2023;15:30:00;5583
03.01.2023;15:45:00;5611
03.01.2023;16:00:00;5719
03.01.2023;16:15:00;5756
03.01.2023;16:30:00;5940
03.01.2023;16:45:00;6293
03.01.2023;17:00:00;6540
03.01.2023;17:15:00;6785
03.01.2023;17:30:00;6902
03.01.2023;17:45:00;7081
03.01.2023;18:00:00;7108
03.01.2023;18:15:00;7090
03.01.2023;18:30:00;7023
03.01.2023;18:45:00;7024
03.01.2023;19:00:00;6935
03.01.2023;19:15:00;6906
03.01.2023;19:30:00;6720
03.01.2023;19:45:00;6507
03.01.2023;20:00:00;6431
03.01.2023;20:15:00;6178
03.01.2023;20:30:00;5796
03.01.2023;20:45:00;5575
03.01.2023;21:00:00;5482
03.01.2023;21:15:00;5359
03.01.2023;21:30:00;5224
03.01.2023;21:45:00;5013
03.01.2023;22:00:00;4906
03.01.2023;22:15:00;4654
03.01.2023;22:30:00;4400
03.01.2023;22:45:00;4260
03.01.2023;23:00:00;4080
03.01.2023;23:15:00;3975
03.01.2023;23:30:00;3858
03.01.2023;23:45:00;3750
04.01.2023;00:00:00;3611
04.01.2023;00:15:00;3423
04.01.2023;00:30:00;3464
04.01.2023;00:45:00;3349
04.01.2023;01:00:00;3310
04.01.2023;01:15:00;3266
04.01.2023;01:30:00;3354
04.01.2023;01:45:00;3331
04.01.2023;02:00:00;3431
04.01.2023;02:15:00;3424
04.01.2023;02:30:00;3364
04.01.2023;02:45:00;3273
04.01.2023;03:00:00;3326
04.01.2023;03:15:00;3328
04.01.2023;03:30:00;3335
04.01.2023;03:45:00;3366
04.01.2023;04:00:00;3411
04.01.2023;04:15:00;3440
04.01.2023;04:30:00;3480
04.01.2023;04:45:00;3607
04.01.2023;05:00:00;3601
04.01.2023;05:15:00;3751
04.01.2023;05:30:00;3938
04.01.2023;05:45:00;4051
04.01.2023;06:00:00;4358
04.01.2023;06:15:00;4700
04.01.2023;06:30:00;4860
04.01.2023;06:45:00;5043
04.01.2023;07:00:00;5356
04.01.2023;07:15:00;5560
04.01.2023;07:30:00;5689
04.01.2023;07:45:00;5937
04.01.2023;08:00:00;5988
04.01.2023;08:15:00;6202
04.01.2023;08:30:00;6142
04.01.2023;08:45:00;6139
04.01.2023;09:00:00;6269
04.01.2023;09:15:00;6408
04.01.2023;09:30:00;6432
04.01.2023;09:45:00;6469
04.01.2023;10:00:00;6551
04.01.2023;10:15:00;6632
04.01.2023;10:30:00;6674
04.01.2023;10:45:00;6686
04.01.2023;11:00:00;6596
04.01.2023;11:15:00;6671
04.01.2023;11:30:00;6750
04.01.2023;11:45:00;6836
04.01.2023;12:00:00;6821
04.01.2023;12:15:00;6887
04.01.2023;12:30:00;6621
04.01.2023;12:45:00;6502
04.01.2023;13:00:00;6465
04.01.2023;13:15:00;6296
04.01.2023;13:30:00;6214
04.01.2023;13:45:00;6151
04.01.2023;14:00:00;6053
04.01.2023;14:15:00;6127
04.01.2023;14:30:00;6141
04.01.2023;14:45:00;6172
04.01.2023;15:00:00;6068
04.01.2023;15:15:00;6164
04.01.2023;15:30:00;6167
04.01.2023;15:45:00;6069
04.01.2023;16:00:00;6060
04.01.2023;16:15:00;6200
04.01.2023;16:30:00;6300
04.01.2023;16:45:00;6627
04.01.2023;17:00:00;6768
04.01.2023;17:15:00;6990
04.01.2023;17:30:00;7106
04.01.2023;17:45:00;7207
04.01.2023;18:00:00;7208
04.01.2023;18:15:00;7193
04.01.2023;18:30:00;7208
04.01.2023;18:45:00;7081
04.01.2023;19:00:00;6955
04.01.2023;19:15:00;6895
04.01.2023;19:30:00;6736
04.01.2023;19:45:00;6559
04.01.2023;20:00:00;6321
04.01.2023;20:15:00;6082
04.01.2023;20:30:00;5825
04.01.2023;20:45:00;5653
04.01.2023;21:00:00;5509
04.01.2023;21:15:00;5310
04.01.2023;21:30:00;5159
04.01.2023;21:45:00;4984
04.01.2023;22:00:00;4859
04.01.2023;22:15:00;4651
04.01.2023;22:30:00;4490
04.01.2023;22:45:00;4297
04.01.2023;23:00:00;4035
04.01.2023;23:15:00;3863
04.01.2023;23:30:00;3757
04.01.2023;23:45:00;3614
05.01.2023;00:00:00;3535
05.01.2023;00:15:00;3403
05.01.2023;00:30:00;3285
05.01.2023;00:45:00;3200
05.01.2023;01:00:00;3149
05.01.2023;01:15:00;3192
05.01.2023;01:30:00;3106
05.01.2023;01:45:00;3067
05.01.2023;02:00:00;3038
05.01.2023;02:15:00;2995
05.01.2023;02:30:00;2956
05.01.2023;02:45:00;2942
05.01.2023;03:00:00;2992
05.01.2023;03:15:00;3082
05.01.2023;03:30:00;3163
05.01.2023;03:45:00;3184
05.01.2023;04:00:00;3325
05.01.2023;04:15:00;3390
05.01.2023;04:30:00;3501
05.01.2023;04:45:00;3457
05.01.2023;05:00:00;3589
05.01.2023;05:15:00;3680
05.01.2023;05:30:00;3956
05.01.2023;05:45:00;4172
05.01.2023;06:00:00;4283
05.01.2023;06:15:00;4670
05.01.2023;06:30:00;4795
05.01.2023;06:45:00;5135
05.01.2023;07:00:00;5303
05.01.2023;07:15:00;5522
05.01.2023;07:30:00;5649
05.01.2023;07:45:00;5778
05.01.2023;08:00:00;6046
05.01.2023;08:15:00;6086
05.01.2023;08:30:00;6145
05.01.2023;08:45:00;6081
05.01.2023;09:00:00;6066
05.01.2023;09:15:00;6251
05.01.2023;09:30:00;6293
05.01.2023;09:45:00;6332
05.01.2023;10:00:00;6189
05.01.2023;10:15:00;6396
05.01.2023;10:30:00;6297
05.01.2023;10:45:00;6228
05.01.2023;11:00:00;6153
05.01.2023;11:15:00;6437
05.01.2023;11:30:00;6515
05.01.2023;11:45:00;6471
05.01.2023;12:00:00;6501
05.01.2023;12:15:00;6344
05.01.2023;12:30:00;6505
05.01.2023;12:45:00;6252
05.01.2023;13:00:00;6063
05.01.2023;13:15:00;6115
05.01.2023;13:30:00;6171
05.01.2023;13:45:00;6084
05.01.2023;14:00:00;5928
05.01.2023;14:15:00;5702
05.01.2023;14:30:00;5914
05.01.2023;14:45:00;5968
05.01.2023;15:00:00;5926
05.01.2023;15:15:00;6062
05.01.2023;15:30:00;5970
05.01.2023;15:45:00;6038
05.01.2023;16:00:00;6128
05.01.2023;16:15:00;6222
05.01.2023;16:30:00;6405
05.01.2023;16:45:00;6570
05.01.2023;17:00:00;6754
05.01.2023;17:15:00;6990
05.01.2023;17:30:00;6946
05.01.2023;17:45:00;7050
05.01.2023;18:00:00;7184
05.01.2023;18:15:00;7098
05.01.2023;18:30:00;7052
05.01.2023;18:45:00;7047
05.01.2023;19:00:00;6921
05.01.2023;19:15:00;6732
05.01.2023;19:30:00;6612
05.01.2023;19:45:00;6563
05.01.2023;20:00:00;6446
05.01.2023;20:15:00;6114
05.01.2023;20:30:00;5801
05.01.2023;20:45:00;5649
05.01.2023;21:00:00;5455
05.01.2023;21:15:00;5326
05.01.2023;21:30:00;5202
05.01.2023;21:45:00;5067
05.01.2023;22:00:00;4900
05.01.2023;22:15:00;4665
05.01.2023;22:30:00;4560
05.01.2023;22:45:00;4319
05.01.2023;23:00:00;4248
05.01.2023;23:15:00;4012
05.01.2023;23:30:00;3940
05.01.2023;23:45:00;3806
06.01.2023;00:00:00;3738
06.01.2023;00:15:00;3570
06.01.2023;00:30:00;3513
06.01.2023;00:45:00;3383
06.01.2023;01:00:00;3421
06.01.2023;01:15:00;3336
06.01.2023;01:30:00;3244
06.01.2023;01:45:00;3223
06.01.2023;02:00:00;3177
06.01.2023;02:15:00;3240
06.01.2023;02:30:00;3264
06.01.2023;02:45:00;3266
06.01.2023;03:00:00;3303
06.01.2023;03:15:00;3299
06.01.2023;03:30:00;3274
06.01.2023;03:45:00;3296
06.01.2023;04:00:00;3328
06.01.2023;04:15:00;3437
06.01.2023;04:30:00;3448
06.01.2023;04:45:00;3573
06.01.2023;05:00:00;3594
06.01.2023;05:15:00;3726
06.01.2023;05:30:00;3891
06.01.2023;05:45:00;4074
06.01.2023;06:00:00;4378
06.01.2023;06:15:00;4572
06.01.2023;06:30:00;4836
06.01.2023;06:45:00;5087
06.01.2023;07:00:00;5292
06.01.2023;07:15:00;5508
06.01.2023;07:30:00;5600
06.01.2023;07:45:00;5818
06.01.2023;08:00:00;6013
06.01.2023;08:15:00;6176
06.01.2023;08:30:00;6177
06.01.2023;08:45:00;6148
06.01.2023;09:00:00;6268
06.01.2023;09:15:00;6248
06.01.2023;09:30:00;6317
06.01.2023;09:45:00;6306
06.01.2023;10:00:00;6364
06.01.2023;10:15:00;6353
06.01.2023;10:30:00;6291
06.01.2023;10:45:00;6352
06.01.2023;11:00:00;6427
06.01.2023;11:15:00;6442
06.01.2023;11:30:00;6530
06.01.2023;11:45:00;6550
06.01.2023;12:00:00;6662
06.01.2023;12:15:00;6780
06.01.2023;12:30:00;6673
06.01.2023;12:45:00;6175
06.01.2023;13:00:00;5782
06.01.2023;13:15:00;5602
06.01.2023;13:30:00;5823
06.01.2023;13:45:00;5821
06.01.2023;14:00:00;5769
06.01.2023;14:15:00;6015
06.01.2023;14:30:00;5972
06.01.2023;14:45:00;6069
06.01.2023;15:00:00;6049
06.01.2023;15:15:00;6056
06.01.2023;15:30:00;5990
06.01.2023;15:45:00;5891
06.01.2023;16:00:00;5867
06.01.2023;16:15:00;5954
06.01.2023;16:30:00;6153
06.01.2023;16:45:00;6448
06.01.2023;17:00:00;6559
06.01.2023;17:15:00;6742
06.01.2023;17:30:00;6839
06.01.2023;17:45:00;7048
06.01.2023;18:00:00;7060
06.01.2023;18:15:00;7031
06.01.2023;18:30:00;6941
06.01.2023;18:45:00;6953
06.01.2023;19:00:00;6840
06.01.2023;19:15:00;6712
06.01.2023;19:30:00;6502
06.01.2023;19:45:00;6251
06.01.2023;20:00:00;6253
06.01.2023;20:15:00;5949
06.01.2023;20:30:00;5762
06.01.2023;20:45:00;5499
06.01.2023;21:00:00;5348
06.01.2023;21:15:00;5195
06.01.2023;21:30:00;5117
06.01.2023;21:45:00;4999
06.01.2023;22:00:00;4871
06.01.2023;22:15:00;4656
06.01.2023;22:30:00;4461
06.01.2023;22:45:00;4412
06.01.2023;23:00:00;4200
06.01.2023;23:15:00;4064
06.01.2023;23:30:00;3934
06.01.2023;23:45:00;3838
07.01.2023;00:00:00;3803
07.01.2023;00:15:00;3635
07.01.2023;00:30:00;3527
07.01.2023;00:45:00;3435
07.01.2023;01:00:00;3397
07.01.2023;01:15:00;3284
07.01.2023;01:30:00;3266
07.01.2023;01:45:00;3254
07.01.2023;02:00:00;3214
07.01.2023;02:15:00;3169
07.01.2023;02:30:00;3149
07.01.2023;02:45:00;3169
07.01.2023;03:00:00;3099
07.01.2023;03:15:00;3152
07.01.2023;03:30:00;3176
07.01.2023;03:45:00;3183
07.01.2023;04:00:00;3251
07.01.2023;04:15:00;3263
07.01.2023;04:30:00;3231
07.01.2023;04:45:00;3224
07.01.2023;05:00:00;3237
07.01.2023;05:15:00;3355
07.01.2023;05:30:00;3319
07.01.2023;05:45:00;3413
07.01.2023;06:00:00;3470
07.01.2023;06:15:00;3533
07.01.2023;06:30:00;3577
07.01.2023;06:45:00;3591
07.01.2023;07:00:00;3788
07.01.2023;07:15:00;3964
07.01.2023;07:30:00;4050
07.01.2023;07:45:00;4325
07.01.2023;08:00:00;4515
07.01.2023;08:15:00;4840
07.01.2023;08:30:00;4996
07.01.2023;08:45:00;5206
07.01.2023;09:00:00;5297
07.01.2023;09:15:00;5543
07.01.2023;09:30:00;5688
07.01.2023;09:45:00;5661
07.01.2023;10:00:00;5766
07.01.2023;10:15:00;5685
07.01.2023;10:30:00;5877
07.01.2023;10:45:00;6099
07.01.2023;11:00:00;6280
07.01.2023;11:15:00;6539
07.01.2023;11:30:00;6737
07.01.2023;11:45:00;6888
07.01.2023;12:00:00;6874
07.01.2023;12:15:00;6787
07.01.2023;12:30:00;6519
07.01.2023;12:45:00;6368
07.01.2023;13:00:00;6233
07.01.2023;13:15:00;6165
07.01.2023;13:30:00;6028
07.01.2023;13:45:00;5846
07.01.2023;14:00:00;5842
07.01.2023;14:15:00;5726
07.01.2023;14:30:00;5562
07.01.2023;14:45:00;5544
07.01.2023;15:00:00;5681
07.01.2023;15:15:00;5608
07.01.2023;15:30:00;5604
07.01.2023;15:45:00;5690
07.01.2023;16:00:00;5697
07.01.2023;16:15:00;5865
07.01.2023;16:30:00;5909
07.01.2023;16:45:00;6111
07.01.2023;17:00:00;6203
07.01.2023;17:15:00;6478
07.01.2023;17:30:00;6571
07.01.2023;17:45:00;6687
07.01.2023;18:00:00;6808
07.01.2023;18:15:00;6770
07.01.2023;18:30:00;6791
07.01.2023;18:45:00;6635
07.01.2023;19:00:00;6630
07.01.2023;19:15:00;6488
07.01.2023;19:30:00;6284
07.01.2023;19:45:00;6166
07.01.2023;20:00:00;6081
07.01.2023;20:15:00;5905
07.01.2023;20:30:00;5602
07.01.2023;20:45:00;5444
07.01.2023;21:00:00;5355
07.01.2023;21:15:00;5084
07.01.2023;21:30:00;5035
07.01.2023;21:45:00;4936
07.01.2023;22:00:00;4775
07.01.2023;22:15:00;4710
07.01.2023;22:30:00;4567
07.01.2023;22:45:00;4517
07.01.2023;23:00:00;4409
07.01.2023;23:15:00;4229
07.01.2023;23:30:00;4095
07.01.2023;23:45:00;4026
08.01.2023;00:00:00;3860
08.01.2023;00:15:00;3745
08.01.2023;00:30:00;3656
08.01.2023;00:45:00;3646
08.01.2023;01:00:00;3488
08.01.2023;01:15:00;3510
08.01.2023;01:30:00;3449
08.01.2023;01:45:00;3396
08.01.2023;02:00:00;3375
08.01.2023;02:15:00;3355
08.01.2023;02:30:00;3308
08.01.2023;02:45:00;3338
08.01.2023;03:00:00;3267
08.01.2023;03:15:00;3247
08.01.2023;03:30:00;3199
08.01.2023;03:45:00;3223
08.01.2023;04:00:00;3212
08.01.2023;04:15:00;3232
08.01.2023;04:30:00;3219
08.01.2023;04:45:00;3238
08.01.2023;05:00:00;3215
08.01.2023;05:15:00;3191
08.01.2023;05:30:00;3259
08.01.2023;05:45:00;3218
08.01.2023;06:00:00;3184
08.01.2023;06:15:00;3160
08.01.2023;06:30:00;3213
08.01.2023;06:45:00;3170
08.01.2023;07:00:00;3392
08.01.2023;07:15:00;3456
08.01.2023;07:30:00;3566
08.01.2023;07:45:00;3747
08.01.2023;08:00:00;4009
08.01.2023;08:15:00;4248
08.01.2023;08:30:00;4422
08.01.2023;08:45:00;4685
08.01.2023;09:00:00;4926
08.01.2023;09:15:00;5170
08.01.2023;09:30:00;5302
08.01.2023;09:45:00;5395
08.01.2023;10:00:00;5608
08.01.2023;10:15:00;5633
08.01.2023;10:30:00;5799
08.01.2023;10:45:00;6094
08.01.2023;11:00:00;6449
08.01.2023;11:15:00;6854
08.01.2023;11:30:00;7108
08.01.2023;11:45:00;7119
08.01.2023;12:00:00;6999
08.01.2023;12:15:00;6587
08.01.2023;12:30:00;6322
08.01.2023;12:45:00;6157
08.01.2023;13:00:00;5957
08.01.2023;13:15:00;5876
08.01.2023;13:30:00;5649
08.01.2023;13:45:00;5565
08.01.2023;14:00:00;5472
08.01.2023;14:15:00;5357
08.01.2023;14:30:00;5317
08.01.2023;14:45:00;5250
08.01.2023;15:00:00;5102
08.01.2023;15:15:00;4855
08.01.2023;15:30:00;5068
08.01.2023;15:45:00;5191
08.01.2023;16:00:00;5194
08.01.2023;16:15:00;5219
08.01.2023;16:30:00;5418
08.01.2023;16:45:00;5593
08.01.2023;17:00:00;5933
08.01.2023;17:15:00;6096
08.01.2023;17:30:00;6393
08.01.2023;17:45:00;6569
08.01.2023;18:00:00;6626
08.01.2023;18:15:00;6749
08.01.2023;18:30:00;6624
08.01.2023;18:45:00;6581
08.01.2023;19:00:00;6453
08.01.2023;19:15:00;6333
08.01.2023;19:30:00;6223
08.01.2023;19:45:00;6012
08.01.2023;20:00:00;5908
08.01.2023;20:15:00;5752
08.01.2023;20:30:00;5575
08.01.2023;20:45:00;5346
08.01.2023;21:00:00;5283
08.01.2023;21:15:00;5124
08.01.2023;21:30:00;4991
08.01.2023;21:45:00;4779
08.01.2023;22:00:00;4642
08.01.2023;22:15:00;4522
08.01.2023;22:30:00;4317
08.01.2023;22:45:00;4150
08.01.2023;23:00:00;3989
08.01.2023;23:15:00;3821
08.01.2023;23:30:00;3752
08.01.2023;23:45:00;3651
09.01.2023;00:00:00;3599
09.01.2023;00:15:00;3448
09.01.2023;00:30:00;3393
09.01.2023;00:45:00;3368
09.01.2023;01:00:00;3272
09.01.2023;01:15:00;3277
09.01.2023;01:30:00;3257
09.01.2023;01:45:00;3190
09.01.2023;02:00:00;3155
09.01.2023;02:15:00;3159
09.01.2023;02:30:00;3215
09.01.2023;02:45:00;3213
09.01.2023;03:00:00;3172
09.01.2023;03:15:00;3183
09.01.2023;03:30:00;3250
09.01.2023;03:45:00;3262
09.01.2023;04:00:00;3283
09.01.2023;04:15:00;3419
09.01.2023;04:30:00;3516
09.01.2023;04:45:00;3485
09.01.2023;05:00:00;3543
09.01.2023;05:15:00;3732
09.01.2023;05:30:00;3915
09.01.2023;05:45:00;4154
09.01.2023;06:00:00;4461
09.01.2023;06:15:00;4814
09.01.2023;06:30:00;4925
09.01.2023;06:45:00;5239
09.01.2023;07:00:00;5435
09.01.2023;07:15:00;5647
09.01.2023;07:30:00;5647
09.01.2023;07:45:00;5798
09.01.2023;08:00:00;6161
09.01.2023;08:15:00;6211
09.01.2023;08:30:00;6244
09.01.2023;08:45:00;6232
09.01.2023;09:00:00;6177
09.01.2023;09:15:00;6277
09.01.2023;09:30:00;6163
09.01.2023;09:45:00;6257
09.01.2023;10:00:00;6016
09.01.2023;10:15:00;6159
09.01.2023;10:30:00;6166
09.01.2023;10:45:00;6294
09.01.2023;11:00:00;6274
09.01.2023;11:15:00;6389
09.01.2023;11:30:00;6496
09.01.2023;11:45:00;6430
09.01.2023;12:00:00;6614
09.01.2023;12:15:00;6663
09.01.2023;12:30:00;5806
09.01.2023;12:45:00;5749
09.01.2023;13:00:00;6071
09.01.2023;13:15:00;6239
09.01.2023;13:30:00;6171
09.01.2023;13:45:00;6293
09.01.2023;14:00:00;6054
09.01.2023;14:15:00;6023
09.01.2023;14:30:00;5957
09.01.2023;14:45:00;5999
09.01.2023;15:00:00;6054
09.01.2023;15:15:00;6082
09.01.2023;15:30:00;6108
09.01.2023;15:45:00;6043
09.01.2023;16:00:00;5931
09.01.2023;16:15:00;6049
09.01.2023;16:30:00;6210
09.01.2023;16:45:00;6322
09.01.2023;17:00:00;6563
09.01.2023;17:15:00;6782
09.01.2023;17:30:00;6983
09.01.2023;17:45:00;7143
09.01.2023;18:00:00;7178
09.01.2023;18:15:00;7139
09.01.2023;18:30:00;6991
09.01.2023;18:45:00;7037
09.01.2023;19:00:00;7008
09.01.2023;19:15:00;6956
09.01.2023;19:30:00;6733
09.01.2023;19:45:00;6643
09.01.2023;20:00:00;6408
09.01.2023;20:15:00;6257
09.01.2023;20:30:00;5899
09.01.2023;20:45:00;5772
09.01.2023;21:00:00;5649
09.01.2023;21:15:00;5387
09.01.2023;21:30:00;5322
09.01.2023;21:45:00;5055
09.01.2023;22:00:00;4903
09.01.2023;22:15:00;4701
09.01.2023;22:30:00;4564
09.01.2023;22:45:00;4425
09.01.2023;23:00:00;4339
09.01.2023;23:15:00;4001
09.01.2023;23:30:00;3833
09.01.2023;23:45:00;3758
10.01.2023;00:00:00;3616
10.01.2023;00:15:00;3599
10.01.2023;00:30:00;3541
10.01.2023;00:45:00;3440
10.01.2023;01:00:00;3413
10.01.2023;01:15:00;3370
10.01.2023;01:30:00;3302
10.01.2023;01:45:00;3293
10.01.2023;02:00:00;3359
10.01.2023;02:15:00;3502
10.01.2023;02:30:00;3522
10.01.2023;02:45:00;3562
10.01.2023;03:00:00;3564
10.01.2023;03:15:00;3479
10.01.2023;03:30:00;3533
10.01.2023;03:45:00;3446
10.01.2023;04:00:00;3483
10.01.2023;04:15:00;3652
10.01.2023;04:30:00;3638
10.01.2023;04:45:00;3691
10.01.2023;05:00:00;3767
10.01.2023;05:15:00;4012
10.01.2023;05:30:00;4094
10.01.2023;05:45:00;4325
10.01.2023;06:00:00;4518
10.01.2023;06:15:00;4861
10.01.2023;06:30:00;4982
10.01.2023;06:45:00;5259
10.01.2023;07:00:00;5472
10.01.2023;07:15:00;5687
10.01.2023;07:30:00;5872
10.01.2023;07:45:00;5960
10.01.2023;08:00:00;6180
10.01.2023;08:15:00;6319
10.01.2023;08:30:00;6314
10.01.2023;08:45:00;6282
10.01.2023;09:00:00;6359
10.01.2023;09:15:00;6341
10.01.2023;09:30:00;6473
10.01.2023;09:45:00;6312
10.01.2023;10:00:00;6338
10.01.2023;10:15:00;6315
10.01.2023;10:30:00;6089
10.01.2023;10:45:00;6290
10.01.2023;11:00:00;6409
10.01.2023;11:15:00;6379
10.01.2023;11:30:00;6497
10.01.2023;11:45:00;6339
10.01.2023;12:00:00;6620
10.01.2023;12:15:00;6691
10.01.2023;12:30:00;6550
10.01.2023;12:45:00;6438
10.01.2023;13:00:00;6295
10.01.2023;13:15:00;6352
10.01.2023;13:30:00;6221
10.01.2023;13:45:00;6137
10.01.2023;14:00:00;6134
10.01.2023;14:15:00;6106