[Werte auf volle kW gerundet];;
01.01.2023;00:15:00;3263
01.01.2023;00:30:00;3254
01.01.2023;00:45:00;3227
01.01.2023;01:00:00;3176
01.01.2023;01:15:00;3111
01.01.2023;01:30:00;3062
01.01.2023;01:45:00;3019
01.01.2023;02:00:00;2928
01.01.2023;02:15:00;2888
01.01.2023;02:30:00;2778
01.01.2023;02:45:00;2762
01.01.2023;03:00:00;2725
01.01.2023;03:15:00;2640
01.01.2023;03:30:00;2615
01.01.2023;03:45:00;2619
01.01.2023;04:00:00;2639
01.01.2023;04:15:00;2604
01.01.2023;04:30:00;2579
01.01.2023;04:45:00;2600
01.01.2023;05:00:00;2581
01.01.2023;05:15:00;2652
01.01.2023;05:30:00;2545
01.01.2023;05:45:00;2595
01.01.2023;06:00:00;2538
01.01.2023;06:15:00;2593
01.01.2023;06:30:00;2535
01.01.2023;06:45:00;2513
01.01.2023;07:00:00;2586
01.01.2023;07:15:00;2718
01.01.2023;07:30:00;2735
01.01.2023;07:45:00;2801
01.01.2023;08:00:00;2905
01.01.2023;08:15:00;2948
01.01.2023;08:30:00;3006
01.01.2023;08:45:00;3194
01.01.2023;09:00:00;3367
01.01.2023;09:15:00;3532
01.01.2023;09:30:00;3713
01.01.2023;09:45:00;3948
01.01.2023;10:00:00;4007
01.01.2023;10:15:00;4171
01.01.2023;10:30:00;4276
01.01.2023;10:45:00;4435
01.01.2023;11:00:00;4679
01.01.2023;11:15:00;4898
01.01.2023;11:30:00;5308
01.01.2023;11:45:00;5415
01.01.2023;12:00:00;5458
01.01.2023;12:15:00;5106
01.01.2023;12:30:00;4954
01.01.2023;12:45:00;4826
01.01.2023;13:00:00;4740
01.01.2023;13:15:00;4678
01.01.2023;13:30:00;4535
01.01.2023;13:45:00;4430
01.01.2023;14:00:00;4427
01.01.2023;14:15:00;4310
01.01.2023;14:30:00;4276
01.01.2023;14:45:00;4262
01.01.2023;15:00:00;4213
01.01.2023;15:15:00;4278
01.01.2023;15:30:00;4269
01.01.2023;15:45:00;4392
01.01.2023;16:00:00;4411
01.01.2023;16:15:00;4438
01.01.2023;16:30:00;4574
01.01.2023;16:45:00;4825
01.01.2023;17:00:00;4998
01.01.2023;17:15:00;5072
01.01.2023;17:30:00;5285
01.01.2023;17:45:00;5411
01.01.2023;18:00:00;5504
01.01.2023;18:15:00;5444
01.01.2023;18:30:00;5562
01.01.2023;18:45:00;5567
01.01.2023;19:00:00;5423
01.01.2023;19:15:00;5381
01.01.2023;19:30:00;5312
01.01.2023;19:45:00;5124
01.01.2023;20:00:00;4972
01.01.2023;20:15:00;4868
01.01.2023;20:30:00;4698
01.01.2023;20:45:00;4576
01.01.2023;21:00:00;4539
01.01.2023;21:15:00;4417
01.01.2023;21:30:00;4250
01.01.2023;21:45:00;4150
01.01.2023;22:00:00;4001
01.01.2023;22:15:00;3910
01.01.2023;22:30:00;3809
01.01.2023;22:45:00;3675
01.01.2023;23:00:00;3472
01.01.2023;23:15:00;3325
01.01.2023;23:30:00;3204
01.01.2023;23:45:00;3116
02.01.2023;00:00:00;3000
02.01.2023;00:15:00;2921
02.01.2023;00:30:00;2835
02.01.2023;00:45:00;2790
02.01.2023;01:00:00;2739
02.01.2023;01:15:00;2706
02.01.2023;01:30:00;2584
02.01.2023;01:45:00;2567
02.01.2023;02:00:00;2513
02.01.2023;02:15:00;2505
02.01.2023;02:30:00;2497
02.01.2023;02:45:00;2557
02.01.2023;03:00:00;2495
02.01.2023;03:15:00;2516
02.01.2023;03:30:00;2548
02.01.2023;03:45:00;2579
02.01.2023;04:00:00;2591
02.01.2023;04:15:00;2674
02.01.2023;04:30:00;2693
02.01.2023;04:45:00;2795
02.01.2023;05:00:00;2797
02.01.2023;05:15:00;2846
02.01.2023;05:30:00;2867
02.01.2023;05:45:00;3056
02.01.2023;06:00:00;3143
02.01.2023;06:15:00;3256
02.01.2023;06:30:00;3256
02.01.2023;06:45:00;3286
02.01.2023;07:00:00;3379
02.01.2023;07:15:00;3516
02.01.2023;07:30:00;3657
02.01.2023;07:45:00;3759
02.01.2023;08:00:00;3918
02.01.2023;08:15:00;3961
02.01.2023;08:30:00;4134
02.01.2023;08:45:00;4204
02.01.2023;09:00:00;4346
02.01.2023;09:15:00;4390
02.01.2023;09:30:00;4474
02.01.2023;09:45:00;4455
02.01.2023;10:00:00;4592
02.01.2023;10:15:00;4538
02.01.2023;10:30:00;4598
02.01.2023;10:45:00;4586
02.01.2023;11:00:00;4684
02.01.2023;11:15:00;4787
02.01.2023;11:30:00;4986
02.01.2023;11:45:00;5167
02.01.2023;12:00:00;5135
02.01.2023;12:15:00;5133
02.01.2023;12:30:00;5088
02.01.2023;12:45:00;4973
02.01.2023;13:00:00;4799
02.01.2023;13:15:00;4695
02.01.2023;13:30:00;4618
02.01.2023;13:45:00;4465
02.01.2023;14:00:00;4392
02.01.2023;14:15:00;4422
02.01.2023;14:30:00;4396
02.01.2023;14:45:00;4405
02.01.2023;15:00:00;4383
02.01.2023;15:15:00;4505
02.01.2023;15:30:00;4429
02.01.2023;15:45:00;4402
02.01.2023;16:00:00;4429
02.01.2023;16:15:00;4502
02.01.2023;16:30:00;4763
02.01.2023;16:45:00;4964
02.01.2023;17:00:00;5181
02.01.2023;17:15:00;5407
02.01.2023;17:30:00;5560
02.01.2023;17:45:00;5675
02.01.2023;18:00:00;5764
02.01.2023;18:15:00;5783
02.01.2023;18:30:00;5876
02.01.2023;18:45:00;5693
02.01.2023;19:00:00;5651
02.01.2023;19:15:00;5659
02.01.2023;19:30:00;5586
02.01.2023;19:45:00;5371
02.01.2023;20:00:00;5251
02.01.2023;20:15:00;5075
02.01.2023;20:30:00;4977
02.01.2023;20:45:00;4791
02.01.2023;21:00:00;4709
02.01.2023;21:15:00;4562
02.01.2023;21:30:00;4401
02.01.2023;21:45:00;4209
02.01.2023;22:00:00;4136
02.01.2023;22:15:00;3977
02.01.2023;22:30:00;3846
02.01.2023;22:45:00;3706
02.01.2023;23:00:00;3551
02.01.2023;23:15:00;3457
02.01.2023;23:30:00;3341
02.01.2023;23:45:00;3237
03.01.2023;00:00:00;3164
03.01.2023;00:15:00;3046
03.01.2023;00:30:00;2986
03.01.2023;00:45:00;2950
03.01.2023;01:00:00;2906
03.01.2023;01:15:00;2876
03.01.2023;01:30:00;2763
03.01.2023;01:45:00;2760
03.01.2023;02:00:00;2768
03.01.2023;02:15:00;2699
03.01.2023;02:30:00;2743
03.01.2023;02:45:00;2744
03.01.2023;03:00:00;2734
03.01.2023;03:15:00;2730
03.01.2023;03:30:00;2777
03.01.2023;03:45:00;2834
03.01.2023;04:00:00;2868
03.01.2023;04:15:00;2993
03.01.2023;04:30:00;2936
03.01.2023;04:45:00;2957
03.01.2023;05:00:00;2974
03.01.2023;05:15:00;3084
03.01.2023;05:30:00;3050
03.01.2023;05:45:00;3191
03.01.2023;06:00:00;3251
03.01.2023;06:15:00;3317
03.01.2023;06:30:00;3447
03.01.2023;06:45:00;3601
03.01.2023;07:00:00;3684
03.01.2023;07:15:00;3844
03.01.2023;07:30:00;3861
03.01.2023;07:45:00;4061
03.01.2023;08:00:00;4181
03.01.2023;08:15:00;4276
03.01.2023;08:30:00;4310
03.01.2023;08:45:00;4444
03.01.2023;09:00:00;4557
03.01.2023;09:15:00;4585
03.01.2023;09:30:00;4672
03.01.2023;09:45:00;4648
03.01.2023;10:00:00;4692
03.01.2023;10:15:00;4644
03.01.2023;10:30:00;4783
03.01.2023;10:45:00;4688
03.01.2023;11:00:00;4789
03.01.2023;11:15:00;4919
03.01.2023;11:30:00;4993
03.01.2023;11:45:00;4995
03.01.2023;12:00:00;5036
03.01.2023;12:15:00;5004
03.01.2023;12:30:00;4851
03.01.2023;12:45:00;4738
03.01.2023;13:00:00;4623
03.01.2023;13:15:00;4567
03.01.2023;13:30:00;4538
03.01.2023;13:45:00;4511
03.01.2023;14:00:00;4418
03.01.2023;14:15:00;4389
03.01.2023;14:30:00;4326
03.01.2023;14:45:00;4402
03.01.2023;15:00:00;4486
03.01.2023;15:15:00;4468
03.01.2023;15:30:00;4492
03.01.2023;15:45:00;4502
03.01.2023;16:00:00;4614
03.01.2023;16:15:00;4651
03.01.2023;16:30:00;4810
03.01.2023;16:45:00;5137
03.01.2023;17:00:00;5365
03.01.2023;17:15:00;5622
03.01.2023;17:30:00;5743
03.01.2023;17:45:00;5883
03.01.2023;18:00:00;5910
03.01.2023;18:15:00;5959
03.01.2023;18:30:00;5925
03.01.2023;18:45:00;5911
03.01.2023;19:00:00;5838
03.01.2023;19:15:00;5826
03.01.2023;19:30:00;5693
03.01.2023;19:45:00;5512
03.01.2023;20:00:00;5444
03.01.2023;20:15:00;5272
03.01.2023;20:30:00;4998
03.01.2023;20:45:00;4813
03.01.2023;21:00:00;4713
03.01.2023;21:15:00;4614
03.01.2023;21:30:00;4528
03.01.2023;21:45:00;4356
03.01.2023;22:00:00;4270
03.01.2023;22:15:00;4033
03.01.2023;22:30:00;3822
03.01.2023;22:45:00;3718
03.01.2023;23:00:00;3599
03.01.2023;23:15:00;3527
03.01.2023;23:30:00;3415
03.01.2023;23:45:00;3304
04.01.2023;00:00:00;3174
04.01.2023;00:15:00;3010
04.01.2023;00:30:00;3039
04.01.2023;00:45:00;2941
04.01.2023;01:00:00;2885
04.01.2023;01:15:00;2865
04.01.2023;01:30:00;2953
04.01.2023;01:45:00;2928
04.01.2023;02:00:00;3027
04.01.2023;02:15:00;3005
04.01.2023;02:30:00;2945
04.01.2023;02:45:00;2871
04.01.2023;03:00:00;2933
04.01.2023;03:15:00;2873
04.01.2023;03:30:00;2879
04.01.2023;03:45:00;2915
04.01.2023;04:00:00;2958
04.01.2023;04:15:00;2991
04.01.2023;04:30:00;2999
04.01.2023;04:45:00;3099
04.01.2023;05:00:00;3079
04.01.2023;05:15:00;3169
04.01.2023;05:30:00;3252
04.01.2023;05:45:00;3313
04.01.2023;06:00:00;3446
04.01.2023;06:15:00;3639
04.01.2023;06:30:00;3704
04.01.2023;06:45:00;3794
04.01.2023;07:00:00;4048
04.01.2023;07:15:00;4188
04.01.2023;07:30:00;4248
04.01.2023;07:45:00;4432
04.01.2023;08:00:00;4515
04.01.2023;08:15:00;4647
04.01.2023;08:30:00;4628
04.01.2023;08:45:00;4673
04.01.2023;09:00:00;4732
04.01.2023;09:15:00;4883
04.01.2023;09:30:00;4924
04.01.2023;09:45:00;4957
04.01.2023;10:00:00;5045
04.01.2023;10:15:00;5127
04.01.2023;10:30:00;5207
04.01.2023;10:45:00;5235
04.01.2023;11:00:00;5133
04.01.2023;11:15:00;5164
04.01.2023;11:30:00;5292
04.01.2023;11:45:00;5471
04.01.2023;12:00:00;5494
04.01.2023;12:15:00;5459
04.01.2023;12:30:00;5241
04.01.2023;12:45:00;5087
04.01.2023;13:00:00;5058
04.01.2023;13:15:00;4968
04.01.2023;13:30:00;4941
04.01.2023;13:45:00;4919
04.01.2023;14:00:00;4810
04.01.2023;14:15:00;4841
04.01.2023;14:30:00;4845
04.01.2023;14:45:00;4854
04.01.2023;15:00:00;4825
04.01.2023;15:15:00;4895
04.01.2023;15:30:00;4897
04.01.2023;15:45:00;4891
04.01.2023;16:00:00;4898
04.01.2023;16:15:00;5020
04.01.2023;16:30:00;5110
04.01.2023;16:45:00;5437
04.01.2023;17:00:00;5578
04.01.2023;17:15:00;5808
04.01.2023;17:30:00;5943
04.01.2023;17:45:00;6010
04.01.2023;18:00:00;6016
04.01.2023;18:15:00;6065
04.01.2023;18:30:00;6129
04.01.2023;18:45:00;5980
04.01.2023;19:00:00;5878
04.01.2023;19:15:00;5858
04.01.2023;19:30:00;5747
04.01.2023;19:45:00;5578
04.01.2023;20:00:00;5354
04.01.2023;20:15:00;5202
04.01.2023;20:30:00;5082
04.01.2023;20:45:00;4888
04.01.2023;21:00:00;4765
04.01.2023;21:15:00;4598
04.01.2023;21:30:00;4481
04.01.2023;21:45:00;4334
04.01.2023;22:00:00;4237
04.01.2023;22:15:00;4049
04.01.2023;22:30:00;3908
04.01.2023;22:45:00;3756
04.01.2023;23:00:00;3556
04.01.2023;23:15:00;3417
04.01.2023;23:30:00;3319
04.01.2023;23:45:00;3166
05.01.2023;00:00:00;3095
05.01.2023;00:15:00;2993
05.01.2023;00:30:00;2868
05.01.2023;00:45:00;2802
05.01.2023;01:00:00;2744
05.01.2023;01:15:00;2782
05.01.2023;01:30:00;2711
05.01.2023;01:45:00;2647
05.01.2023;02:00:00;2643
05.01.2023;02:15:00;2587
05.01.2023;02:30:00;2562
05.01.2023;02:45:00;2552
05.01.2023;03:00:00;2611
05.01.2023;03:15:00;2646
05.01.2023;03:30:00;2702
05.01.2023;03:45:00;2712
05.01.2023;04:00:00;2849
05.01.2023;04:15:00;2931
05.01.2023;04:30:00;3023
05.01.2023;04:45:00;2974
05.01.2023;05:00:00;3088
05.01.2023;05:15:00;3104
05.01.2023;05:30:00;3265
05.01.2023;05:45:00;3404
05.01.2023;06:00:00;3452
05.01.2023;06:15:00;3608
05.01.2023;06:30:00;3654
05.01.2023;06:45:00;3855
05.01.2023;07:00:00;3979
05.01.2023;07:15:00;4163
05.01.2023;07:30:00;4230
05.01.2023;07:45:00;4326
05.01.2023;08:00:00;4575
05.01.2023;08:15:00;4590
05.01.2023;08:30:00;4616
05.01.2023;08:45:00;4652
05.01.2023;09:00:00;4600
05.01.2023;09:15:00;4739
05.01.2023;09:30:00;4734
05.01.2023;09:45:00;4822
05.01.2023;10:00:00;4694
05.01.2023;10:15:00;4881
05.01.2023;10:30:00;4848
05.01.2023;10:45:00;4847
05.01.2023;11:00:00;4926
05.01.2023;11:15:00;5025
05.01.2023;11:30:00;5118
05.01.2023;11:45:00;5141
05.01.2023;12:00:00;5142
05.01.2023;12:15:00;5068
05.01.2023;12:30:00;5140
05.01.2023;12:45:00;4920
05.01.2023;13:00:00;4886
05.01.2023;13:15:00;4830
05.01.2023;13:30:00;4880
05.01.2023;13:45:00;4834
05.01.2023;14:00:00;4744
05.01.2023;14:15:00;4707
05.01.2023;14:30:00;4730
05.01.2023;14:45:00;4794
05.01.2023;15:00:00;4736
05.01.2023;15:15:00;4800
05.01.2023;15:30:00;4759
05.01.2023;15:45:00;4838
05.01.2023;16:00:00;4914
05.01.2023;16:15:00;5008
05.01.2023;16:30:00;5207
05.01.2023;16:45:00;5366
05.01.2023;17:00:00;5516
05.01.2023;17:15:00;5738
05.01.2023;17:30:00;5716
05.01.2023;17:45:00;5787
05.01.2023;18:00:00;5928
05.01.2023;18:15:00;5935
05.01.2023;18:30:00;5911
05.01.2023;18:45:00;5940
05.01.2023;19:00:00;5801
05.01.2023;19:15:00;5674
05.01.2023;19:30:00;5617
05.01.2023;19:45:00;5582
05.01.2023;20:00:00;5477
05.01.2023;20:15:00;5208
05.01.2023;20:30:00;5004
05.01.2023;20:45:00;4882
05.01.2023;21:00:00;4712
05.01.2023;21:15:00;4611
05.01.2023;21:30:00;4503
05.01.2023;21:45:00;4416
05.01.2023;22:00:00;4286
05.01.2023;22:15:00;4055
05.01.2023;22:30:00;3949
05.01.2023;22:45:00;3751
05.01.2023;23:00:00;3734
05.01.2023;23:15:00;3532
05.01.2023;23:30:00;3471
05.01.2023;23:45:00;3336
06.01.2023;00:00:00;3276
06.01.2023;00:15:00;3131
06.01.2023;00:30:00;3080
06.01.2023;00:45:00;2940
06.01.2023;01:00:00;2973
06.01.2023;01:15:00;2905
06.01.2023;01:30:00;2824
06.01.2023;01:45:00;2779
06.01.2023;02:00:00;2751
06.01.2023;02:15:00;2726
06.01.2023;02:30:00;2755
06.01.2023;02:45:00;2790
06.01.2023;03:00:00;2834
06.01.2023;03:15:00;2837
06.01.2023;03:30:00;2817
06.01.2023;03:45:00;2851
06.01.2023;04:00:00;2867
06.01.2023;04:15:00;2989
06.01.2023;04:30:00;2958
06.01.2023;04:45:00;3060
06.01.2023;05:00:00;3068
06.01.2023;05:15:00;3112
06.01.2023;05:30:00;3214
06.01.2023;05:45:00;3315
06.01.2023;06:00:00;3440
06.01.2023;06:15:00;3530
06.01.2023;06:30:00;3664
06.01.2023;06:45:00;3809
06.01.2023;07:00:00;3988
06.01.2023;07:15:00;4125
06.01.2023;07:30:00;4146
06.01.2023;07:45:00;4318
06.01.2023;08:00:00;5059
06.01.2023;08:15:00;4692
06.01.2023;08:30:00;4639
06.01.2023;08:45:00;4646
06.01.2023;09:00:00;4685
06.01.2023;09:15:00;4674
06.01.2023;09:30:00;4750
06.01.2023;09:45:00;4768
06.01.2023;10:00:00;4817
06.01.2023;10:15:00;4836
06.01.2023;10:30:00;4852
06.01.2023;10:45:00;4896
06.01.2023;11:00:00;4958
06.01.2023;11:15:00;4986
06.01.2023;11:30:00;5222
06.01.2023;11:45:00;5239
06.01.2023;12:00:00;5254
06.01.2023;12:15:00;5363
06.01.2023;12:30:00;5312
06.01.2023;12:45:00;5054
06.01.2023;13:00:00;4875
06.01.2023;13:15:00;4840
06.01.2023;13:30:00;4968
06.01.2023;13:45:00;5021
06.01.2023;14:00:00;4913
06.01.2023;14:15:00;4846
06.01.2023;14:30:00;4802
06.01.2023;14:45:00;4877
06.01.2023;15:00:00;4938
06.01.2023;15:15:00;4923
06.01.2023;15:30:00;4870
06.01.2023;15:45:00;4803
06.01.2023;16:00:00;4810
06.01.2023;16:15:00;4902
06.01.2023;16:30:00;5065
06.01.2023;16:45:00;5348
06.01.2023;17:00:00;5498
06.01.2023;17:15:00;5635
06.01.2023;17:30:00;5736
06.01.2023;17:45:00;5863
06.01.2023;18:00:00;5919
06.01.2023;18:15:00;5923
06.01.2023;18:30:00;5901
06.01.2023;18:45:00;5914
06.01.2023;19:00:00;5801
06.01.2023;19:15:00;5695
06.01.2023;19:30:00;5517
06.01.2023;19:45:00;5282
06.01.2023;20:00:00;5291
06.01.2023;20:15:00;5092
06.01.2023;20:30:00;5007
06.01.2023;20:45:00;4791
06.01.2023;21:00:00;4673
06.01.2023;21:15:00;4545
06.01.2023;21:30:00;4482
06.01.2023;21:45:00;4383
06.01.2023;22:00:00;4276
06.01.2023;22:15:00;4110
06.01.2023;22:30:00;3957
06.01.2023;22:45:00;3920
06.01.2023;23:00:00;3762
06.01.2023;23:15:00;3676
06.01.2023;23:30:00;3545
06.01.2023;23:45:00;3433
07.01.2023;00:00:00;3404
07.01.2023;00:15:00;3208
07.01.2023;00:30:00;3094
07.01.2023;00:45:00;3014
07.01.2023;01:00:00;2982
07.01.2023;01:15:00;2883
07.01.2023;01:30:00;2863
07.01.2023;01:45:00;2847
07.01.2023;02:00:00;2799
07.01.2023;02:15:00;2786
07.01.2023;02:30:00;2758
07.01.2023;02:45:00;2786
07.01.2023;03:00:00;2724
07.01.2023;03:15:00;2762
07.01.2023;03:30:00;2791
07.01.2023;03:45:00;2818
07.01.2023;04:00:00;2869
07.01.2023;04:15:00;2875
07.01.2023;04:30:00;2858
07.01.2023;04:45:00;2823
07.01.2023;05:00:00;2817
07.01.2023;05:15:00;2868
07.01.2023;05:30:00;2791
07.01.2023;05:45:00;2856
07.01.2023;06:00:00;2850
07.01.2023;06:15:00;2893
07.01.2023;06:30:00;2903
07.01.2023;06:45:00;2920
07.01.2023;07:00:00;3072
07.01.2023;07:15:00;3186
07.01.2023;07:30:00;3308
07.01.2023;07:45:00;3525
07.01.2023;08:00:00;3701
07.01.2023;08:15:00;3960
07.01.2023;08:30:00;4156
07.01.2023;08:45:00;4362
07.01.2023;09:00:00;4452
07.01.2023;09:15:00;4690
07.01.2023;09:30:00;4845
07.01.2023;09:45:00;4888
07.01.2023;10:00:00;4954
07.01.2023;10:15:00;4937
07.01.2023;10:30:00;5087
07.01.2023;10:45:00;5257
07.01.2023;11:00:00;5427
07.01.2023;11:15:00;5636
07.01.2023;11:30:00;5786
07.01.2023;11:45:00;5982
07.01.2023;12:00:00;5962
07.01.2023;12:15:00;5881
07.01.2023;12:30:00;5670
07.01.2023;12:45:00;5520
07.01.2023;13:00:00;5445
07.01.2023;13:15:00;5421
07.01.2023;13:30:00;5295
07.01.2023;13:45:00;5065
07.01.2023;14:00:00;5049
07.01.2023;14:15:00;4977
07.01.2023;14:30:00;4864
07.01.2023;14:45:00;4808
07.01.2023;15:00:00;4889
07.01.2023;15:15:00;4801
07.01.2023;15:30:00;4806
07.01.2023;15:45:00;4851
07.01.2023;16:00:00;4871
07.01.2023;16:15:00;5011
07.01.2023;16:30:00;5053
07.01.2023;16:45:00;5250
07.01.2023;17:00:00;5368
07.01.2023;17:15:00;5605
07.01.2023;17:30:00;5679
07.01.2023;17:45:00;5771
07.01.2023;18:00:00;5902
07.01.2023;18:15:00;5874
07.01.2023;18:30:00;5939
07.01.2023;18:45:00;5801
07.01.2023;19:00:00;5816
07.01.2023;19:15:00;5680
07.01.2023;19:30:00;5499
07.01.2023;19:45:00;5401
07.01.2023;20:00:00;5302
07.01.2023;20:15:00;5202
07.01.2023;20:30:00;4987
07.01.2023;20:45:00;4880
07.01.2023;21:00:00;4811
07.01.2023;21:15:00;4579
07.01.2023;21:30:00;4534
07.01.2023;21:45:00;4463
07.01.2023;22:00:00;4310
07.01.2023;22:15:00;4235
07.01.2023;22:30:00;4105
07.01.2023;22:45:00;4080
07.01.2023;23:00:00;3972
07.01.2023;23:15:00;3807
07.01.2023;23:30:00;3673
07.01.2023;23:45:00;3591
08.01.2023;00:00:00;3454
08.01.2023;00:15:00;3349
08.01.2023;00:30:00;3261
08.01.2023;00:45:00;3254
08.01.2023;01:00:00;3086
08.01.2023;01:15:00;3117
08.01.2023;01:30:00;3053
08.01.2023;01:45:00;2999
08.01.2023;02:00:00;2987
08.01.2023;02:15:00;2950
08.01.2023;02:30:00;2926
08.01.2023;02:45:00;2960
08.01.2023;03:00:00;2884
08.01.2023;03:15:00;2877
08.01.2023;03:30:00;2835
08.01.2023;03:45:00;2859
08.01.2023;04:00:00;2850
08.01.2023;04:15:00;2879
08.01.2023;04:30:00;2863
08.01.2023;04:45:00;2872
08.01.2023;05:00:00;2856
08.01.2023;05:15:00;2815
08.01.2023;05:30:00;2798
08.01.2023;05:45:00;2756
08.01.2023;06:00:00;2746
08.01.2023;06:15:00;2722
08.01.2023;06:30:00;2797
08.01.2023;06:45:00;2763
08.01.2023;07:00:00;2931
08.01.2023;07:15:00;3000
08.01.2023;07:30:00;3080
08.01.2023;07:45:00;3260
08.01.2023;08:00:00;3474
08.01.2023;08:15:00;3684
08.01.2023;08:30:00;3912
08.01.2023;08:45:00;4170
08.01.2023;09:00:00;4323
08.01.2023;09:15:00;4547
08.01.2023;09:30:00;4706
08.01.2023;09:45:00;4872
08.01.2023;10:00:00;5094
08.01.2023;10:15:00;5178
08.01.2023;10:30:00;5334
08.01.2023;10:45:00;5597
08.01.2023;11:00:00;5922
08.01.2023;11:15:00;6253
08.01.2023;11:30:00;6515
08.01.2023;11:45:00;6647
08.01.2023;12:00:00;6565
08.01.2023;12:15:00;6230
08.01.2023;12:30:00;5997
08.01.2023;12:45:00;5827
08.01.2023;13:00:00;5598
08.01.2023;13:15:00;5425
08.01.2023;13:30:00;5227
08.01.2023;13:45:00;5131
08.01.2023;14:00:00;5084
08.01.2023;14:15:00;4981
08.01.2023;14:30:00;4908
08.01.2023;14:45:00;4866
08.01.2023;15:00:00;4811
08.01.2023;15:15:00;4658
08.01.2023;15:30:00;4681
08.01.2023;15:45:00;4705
08.01.2023;16:00:00;4711
08.01.2023;16:15:00;4722
08.01.2023;16:30:00;4897
08.01.2023;16:45:00;5041
08.01.2023;17:00:00;5387
08.01.2023;17:15:00;5505
08.01.2023;17:30:00;5795
08.01.2023;17:45:00;5958
08.01.2023;18:00:00;6010
08.01.2023;18:15:00;6111
08.01.2023;18:30:00;5993
08.01.2023;18:45:00;5987
08.01.2023;19:00:00;5871
08.01.2023;19:15:00;5772
08.01.2023;19:30:00;5678
08.01.2023;19:45:00;5470
08.01.2023;20:00:00;5384
08.01.2023;20:15:00;5229
08.01.2023;20:30:00;5055
08.01.2023;20:45:00;4819
08.01.2023;21:00:00;4759
08.01.2023;21:15:00;4618
08.01.2023;21:30:00;4491
08.01.2023;21:45:00;4311
08.01.2023;22:00:00;4180
08.01.2023;22:15:00;4050
08.01.2023;22:30:00;3881
08.01.2023;22:45:00;3726
08.01.2023;23:00:00;3574
08.01.2023;23:15:00;3422
08.01.2023;23:30:00;3338
08.01.2023;23:45:00;3228
09.01.2023;00:00:00;3190
09.01.2023;00:15:00;3046
09.01.2023;00:30:00;3015
09.01.2023;00:45:00;2982
09.01.2023;01:00:00;2863
09.01.2023;01:15:00;2881
09.01.2023;01:30:00;2850
09.01.2023;01:45:00;2798
09.01.2023;02:00:00;2768
09.01.2023;02:15:00;2770
09.01.2023;02:30:00;2824
09.01.2023;02:45:00;2849
09.01.2023;03:00:00;2796
09.01.2023;03:15:00;2801
09.01.2023;03:30:00;2866
09.01.2023;03:45:00;2882
09.01.2023;04:00:00;2885
09.01.2023;04:15:00;3011
09.01.2023;04:30:00;3090
09.01.2023;04:45:00;3047
09.01.2023;05:00:00;3090
09.01.2023;05:15:00;3200
09.01.2023;05:30:00;3296
09.01.2023;05:45:00;3472
09.01.2023;06:00:00;3558
09.01.2023;06:15:00;3706
09.01.2023;06:30:00;3766
09.01.2023;06:45:00;3922
09.01.2023;07:00:00;4075
09.01.2023;07:15:00;4248
09.01.2023;07:30:00;4272
09.01.2023;07:45:00;4413
09.01.2023;08:00:00;4657
09.01.2023;08:15:00;4650
09.01.2023;08:30:00;4637
09.01.2023;08:45:00;4738
09.01.2023;09:00:00;4727
09.01.2023;09:15:00;4760
09.01.2023;09:30:00;4772
09.01.2023;09:45:00;4829
09.01.2023;10:00:00;4840
09.01.2023;10:15:00;4824
09.01.2023;10:30:00;4858
09.01.2023;10:45:00;4883
09.01.2023;11:00:00;4889
09.01.2023;11:15:00;5005
09.01.2023;11:30:00;5182
09.01.2023;11:45:00;5188
09.01.2023;12:00:00;5323
09.01.2023;12:15:00;5254
09.01.2023;12:30:00;4896
09.01.2023;12:45:00;4825
09.01.2023;13:00:00;5019
09.01.2023;13:15:00;4959
09.01.2023;13:30:00;4887
09.01.2023;13:45:00;4908
09.01.2023;14:00:00;4824
09.01.2023;14:15:00;4780
09.01.2023;14:30:00;4799
09.01.2023;14:45:00;4765
09.01.2023;15:00:00;4788
09.01.2023;15:15:00;4827
09.01.2023;15:30:00;4845
09.01.2023;15:45:00;4857
09.01.2023;16:00:00;4743
09.01.2023;16:15:00;4830
09.01.2023;16:30:00;4981
09.01.2023;16:45:00;5135
09.01.2023;17:00:00;5379
09.01.2023;17:15:00;5597
09.01.2023;17:30:00;5787
09.01.2023;17:45:00;5952
09.01.2023;18:00:00;5968
09.01.2023;18:15:00;5949
09.01.2023;18:30:00;5840
09.01.2023;18:45:00;5906
09.01.2023;19:00:00;5876
09.01.2023;19:15:00;5853
09.01.2023;19:30:00;5686
09.01.2023;19:45:00;5604
09.01.2023;20:00:00;5411
09.01.2023;20:15:00;5279
09.01.2023;20:30:00;5055
09.01.2023;20:45:00;4950
09.01.2023;21:00:00;4858
09.01.2023;21:15:00;4642
09.01.2023;21:30:00;4605
09.01.2023;21:45:00;4392
09.01.2023;22:00:00;4268
09.01.2023;22:15:00;4088
09.01.2023;22:30:00;3968
09.01.2023;22:45:00;3871
09.01.2023;23:00:00;3806
09.01.2023;23:15:00;3513
09.01.2023;23:30:00;3369
09.01.2023;23:45:00;3288
10.01.2023;00:00:00;3165
10.01.2023;00:15:00;3137
10.01.2023;00:30:00;3089
10.01.2023;00:45:00;2989
10.01.2023;01:00:00;2957
10.01.2023;01:15:00;2908
10.01.2023;01:30:00;2848
10.01.2023;01:45:00;2861
10.01.2023;02:00:00;2914
10.01.2023;02:15:00;3009
10.01.2023;02:30:00;3014
10.01.2023;02:45:00;3058
10.01.2023;03:00:00;3073
10.01.2023;03:15:00;2998
10.01.2023;03:30:00;3071
10.01.2023;03:45:00;3016
10.01.2023;04:00:00;3027
10.01.2023;04:15:00;3178
10.01.2023;04:30:00;3130
10.01.2023;04:45:00;3177
10.01.2023;05:00:00;3216
10.01.2023;05:15:00;3385
10.01.2023;05:30:00;3344
10.01.2023;05:45:00;3478
10.01.2023;06:00:00;3595
10.01.2023;06:15:00;3825
10.01.2023;06:30:00;3833
10.01.2023;06:45:00;3960
10.01.2023;07:00:00;4088
10.01.2023;07:15:00;4264
10.01.2023;07:30:00;4393
10.01.2023;07:45:00;4531
10.01.2023;08:00:00;4695
10.01.2023;08:15:00;4740
10.01.2023;08:30:00;4745
10.01.2023;08:45:00;4760
10.01.2023;09:00:00;4842
10.01.2023;09:15:00;4824
10.01.2023;09:30:00;4938
10.01.2023;09:45:00;4840
10.01.2023;10:00:00;4874
10.01.2023;10:15:00;4908
10.01.2023;10:30:00;4868
10.01.2023;10:45:00;4937
10.01.2023;11:00:00;4991
10.01.2023;11:15:00;5011
10.01.2023;11:30:00;5194
10.01.2023;11:45:00;5192
10.01.2023;12:00:00;5305
10.01.2023;12:15:00;5318
10.01.2023;12:30:00;5228
10.01.2023;12:45:00;5086
10.01.2023;13:00:00;5015
10.01.2023;13:15:00;5075
10.01.2023;13:30:00;4936
10.01.2023;13:45:00;4911
10.01.2023;14:00:00;4885
10.01.2023;14:15:00;4846