[Werte auf volle kW gerundet];;
01.01.2023;00:15:00;4247
01.01.2023;00:30:00;4147
01.01.2023;00:45:00;4009
01.01.2023;01:00:00;3886
01.01.2023;01:15:00;3787
01.01.2023;01:30:00;3708
01.01.2023;01:45:00;3640
01.01.2023;02:00:00;3574
01.01.2023;02:15:00;3561
01.01.2023;02:30:00;3601
01.01.2023;02:45:00;3645
01.01.2023;03:00:00;3696
01.01.2023;03:15:00;3742
01.01.2023;03:30:00;3779
01.01.2023;03:45:00;3819
01.01.2023;04:00:00;3863
01.01.2023;04:15:00;3904
01.01.2023;04:30:00;3946
01.01.2023;04:45:00;3998
01.01.2023;05:00:00;4039
01.01.2023;05:15:00;4080
01.01.2023;05:30:00;4195
01.01.2023;05:45:00;4228
01.01.2023;06:00:00;4251
01.01.2023;06:15:00;2964
01.01.2023;06:30:00;2992
01.01.2023;06:45:00;3051
01.01.2023;07:00:00;3139
01.01.2023;07:15:00;3275
01.01.2023;07:30:00;3460
01.01.2023;07:45:00;3677
01.01.2023;08:00:00;3922
01.01.2023;08:15:00;4039
01.01.2023;08:30:00;4295
01.01.2023;08:45:00;4595
01.01.2023;09:00:00;4893
01.01.2023;09:15:00;5333
01.01.2023;09:30:00;5583
01.01.2023;09:45:00;5819
01.01.2023;10:00:00;6045
01.01.2023;10:15:00;6287
01.01.2023;10:30:00;6552
01.01.2023;10:45:00;6680
01.01.2023;11:00:00;7012
01.01.2023;11:15:00;7379
01.01.2023;11:30:00;7715
01.01.2023;11:45:00;7917
01.01.2023;12:00:00;7863
01.01.2023;12:15:00;7551
01.01.2023;12:30:00;7074
01.01.2023;12:45:00;6720
01.01.2023;13:00:00;6239
01.01.2023;13:15:00;5851
01.01.2023;13:30:00;5589
01.01.2023;13:45:00;5419
01.01.2023;14:00:00;5307
01.01.2023;14:15:00;5229
01.01.2023;14:30:00;5182
01.01.2023;14:45:00;5623
01.01.2023;15:00:00;5606
01.01.2023;15:15:00;5602
01.01.2023;15:30:00;5603
01.01.2023;15:45:00;5602
01.01.2023;16:00:00;5624
01.01.2023;16:15:00;5673
01.01.2023;16:30:00;5755
01.01.2023;16:45:00;5420
01.01.2023;17:00:00;5623
01.01.2023;17:15:00;5660
01.01.2023;17:30:00;5855
01.01.2023;17:45:00;6064
01.01.2023;18:00:00;6261
01.01.2023;18:15:00;6436
01.01.2023;18:30:00;6583
01.01.2023;18:45:00;6673
01.01.2023;19:00:00;6707
01.01.2023;19:15:00;6848
01.01.2023;19:30:00;6780
01.01.2023;19:45:00;6667
01.01.2023;20:00:00;6526
01.01.2023;20:15:00;6381
01.01.2023;20:30:00;6206
01.01.2023;20:45:00;6002
01.01.2023;21:00:00;5784
01.01.2023;21:15:00;5573
01.01.2023;21:30:00;5354
01.01.2023;21:45:00;5125
01.01.2023;22:00:00;4886
01.01.2023;22:15:00;5979
01.01.2023;22:30:00;5756
01.01.2023;22:45:00;5549
01.01.2023;23:00:00;5234
01.01.2023;23:15:00;5005
01.01.2023;23:30:00;4756
01.01.2023;23:45:00;4547
02.01.2023;00:00:00;4415
02.01.2023;00:15:00;4196
02.01.2023;00:30:00;4076
02.01.2023;00:45:00;3912
02.01.2023;01:00:00;3777
02.01.2023;01:15:00;3669
02.01.2023;01:30:00;3578
02.01.2023;01:45:00;3509
02.01.2023;02:00:00;3434
02.01.2023;02:15:00;3410
02.01.2023;02:30:00;3444
02.01.2023;02:45:00;3469
02.01.2023;03:00:00;3511
02.01.2023;03:15:00;3550
02.01.2023;03:30:00;3596
02.01.2023;03:45:00;3640
02.01.2023;04:00:00;3684
02.01.2023;04:15:00;3731
02.01.2023;04:30:00;3790
02.01.2023;04:45:00;3898
02.01.2023;05:00:00;4109
02.01.2023;05:15:00;4410
02.01.2023;05:30:00;4844
02.01.2023;05:45:00;5143
02.01.2023;06:00:00;5369
02.01.2023;06:15:00;4195
02.01.2023;06:30:00;4281
02.01.2023;06:45:00;4327
02.01.2023;07:00:00;4354
02.01.2023;07:15:00;4530
02.01.2023;07:30:00;4756
02.01.2023;07:45:00;5001
02.01.2023;08:00:00;5227
02.01.2023;08:15:00;5250
02.01.2023;08:30:00;5331
02.01.2023;08:45:00;5410
02.01.2023;09:00:00;5464
02.01.2023;09:15:00;5641
02.01.2023;09:30:00;5635
02.01.2023;09:45:00;5616
02.01.2023;10:00:00;5609
02.01.2023;10:15:00;5621
02.01.2023;10:30:00;5656
02.01.2023;10:45:00;5556
02.01.2023;11:00:00;5642
02.01.2023;11:15:00;5748
02.01.2023;11:30:00;5860
02.01.2023;11:45:00;5943
02.01.2023;12:00:00;5948
02.01.2023;12:15:00;5861
02.01.2023;12:30:00;5694
02.01.2023;12:45:00;5655
02.01.2023;13:00:00;5443
02.01.2023;13:15:00;5222
02.01.2023;13:30:00;5014
02.01.2023;13:45:00;4836
02.01.2023;14:00:00;4711
02.01.2023;14:15:00;4653
02.01.2023;14:30:00;4659
02.01.2023;14:45:00;5174
02.01.2023;15:00:00;5269
02.01.2023;15:15:00;5396
02.01.2023;15:30:00;5569
02.01.2023;15:45:00;5775
02.01.2023;16:00:00;6016
02.01.2023;16:15:00;6249
02.01.2023;16:30:00;6474
02.01.2023;16:45:00;6218
02.01.2023;17:00:00;6474
02.01.2023;17:15:00;6515
02.01.2023;17:30:00;6679
02.01.2023;17:45:00;6812
02.01.2023;18:00:00;6908
02.01.2023;18:15:00;6973
02.01.2023;18:30:00;7000
02.01.2023;18:45:00;6997
02.01.2023;19:00:00;6940
02.01.2023;19:15:00;7001
02.01.2023;19:30:00;6859
02.01.2023;19:45:00;6696
02.01.2023;20:00:00;6513
02.01.2023;20:15:00;6331
02.01.2023;20:30:00;6135
02.01.2023;20:45:00;5935
02.01.2023;21:00:00;5725
02.01.2023;21:15:00;5518
02.01.2023;21:30:00;5299
02.01.2023;21:45:00;5071
02.01.2023;22:00:00;4833
02.01.2023;22:15:00;5915
02.01.2023;22:30:00;5691
02.01.2023;22:45:00;5478
02.01.2023;23:00:00;5175
02.01.2023;23:15:00;4948
02.01.2023;23:30:00;4717
02.01.2023;23:45:00;4510
03.01.2023;00:00:00;4380
03.01.2023;00:15:00;4200
03.01.2023;00:30:00;4079
03.01.2023;00:45:00;3916
03.01.2023;01:00:00;3780
03.01.2023;01:15:00;3672
03.01.2023;01:30:00;3581
03.01.2023;01:45:00;3512
03.01.2023;02:00:00;3437
03.01.2023;02:15:00;3413
03.01.2023;02:30:00;3447
03.01.2023;02:45:00;3472
03.01.2023;03:00:00;3514
03.01.2023;03:15:00;3553
03.01.2023;03:30:00;3599
03.01.2023;03:45:00;3642
03.01.2023;04:00:00;3687
03.01.2023;04:15:00;3734
03.01.2023;04:30:00;3793
03.01.2023;04:45:00;3901
03.01.2023;05:00:00;4112
03.01.2023;05:15:00;4413
03.01.2023;05:30:00;4849
03.01.2023;05:45:00;5147
03.01.2023;06:00:00;5373
03.01.2023;06:15:00;4200
03.01.2023;06:30:00;4287
03.01.2023;06:45:00;4332
03.01.2023;07:00:00;4359
03.01.2023;07:15:00;4535
03.01.2023;07:30:00;4761
03.01.2023;07:45:00;5006
03.01.2023;08:00:00;5232
03.01.2023;08:15:00;5255
03.01.2023;08:30:00;5335
03.01.2023;08:45:00;5415
03.01.2023;09:00:00;5468
03.01.2023;09:15:00;5645
03.01.2023;09:30:00;5639
03.01.2023;09:45:00;5621
03.01.2023;10:00:00;5614
03.01.2023;10:15:00;5625
03.01.2023;10:30:00;5660
03.01.2023;10:45:00;5560
03.01.2023;11:00:00;5646
03.01.2023;11:15:00;5753
03.01.2023;11:30:00;5865
03.01.2023;11:45:00;5948
03.01.2023;12:00:00;5953
03.01.2023;12:15:00;5866
03.01.2023;12:30:00;5699
03.01.2023;12:45:00;5660
03.01.2023;13:00:00;5448
03.01.2023;13:15:00;5226
03.01.2023;13:30:00;5019
03.01.2023;13:45:00;4841
03.01.2023;14:00:00;4715
03.01.2023;14:15:00;4657
03.01.2023;14:30:00;4663
03.01.2023;14:45:00;5178
03.01.2023;15:00:00;5273
03.01.2023;15:15:00;5400
03.01.2023;15:30:00;5573
03.01.2023;15:45:00;5780
03.01.2023;16:00:00;6021
03.01.2023;16:15:00;6254
03.01.2023;16:30:00;6480
03.01.2023;16:45:00;6224
03.01.2023;17:00:00;6481
03.01.2023;17:15:00;6522
03.01.2023;17:30:00;6687
03.01.2023;17:45:00;6820
03.01.2023;18:00:00;6915
03.01.2023;18:15:00;6981
03.01.2023;18:30:00;7008
03.01.2023;18:45:00;7005
03.01.2023;19:00:00;6949
03.01.2023;19:15:00;7009
03.01.2023;19:30:00;6867
03.01.2023;19:45:00;6704
03.01.2023;20:00:00;6521
03.01.2023;20:15:00;6338
03.01.2023;20:30:00;6142
03.01.2023;20:45:00;5942
03.01.2023;21:00:00;5732
03.01.2023;21:15:00;5524
03.01.2023;21:30:00;5306
03.01.2023;21:45:00;5077
03.01.2023;22:00:00;4838
03.01.2023;22:15:00;5921
03.01.2023;22:30:00;5696
03.01.2023;22:45:00;5483
03.01.2023;23:00:00;5180
03.01.2023;23:15:00;4953
03.01.2023;23:30:00;4721
03.01.2023;23:45:00;4514
04.01.2023;00:00:00;4384
04.01.2023;00:15:00;4203
04.01.2023;00:30:00;4083
04.01.2023;00:45:00;3919
04.01.2023;01:00:00;3783
04.01.2023;01:15:00;3675
04.01.2023;01:30:00;3584
04.01.2023;01:45:00;3515
04.01.2023;02:00:00;3440
04.01.2023;02:15:00;3416
04.01.2023;02:30:00;3449
04.01.2023;02:45:00;3475
04.01.2023;03:00:00;3517
04.01.2023;03:15:00;3556
04.01.2023;03:30:00;3602
04.01.2023;03:45:00;3645
04.01.2023;04:00:00;3690
04.01.2023;04:15:00;3736
04.01.2023;04:30:00;3796
04.01.2023;04:45:00;3903
04.01.2023;05:00:00;4115
04.01.2023;05:15:00;4417
04.01.2023;05:30:00;4852
04.01.2023;05:45:00;5151
04.01.2023;06:00:00;5378
04.01.2023;06:15:00;4205
04.01.2023;06:30:00;4291
04.01.2023;06:45:00;4337
04.01.2023;07:00:00;4364
04.01.2023;07:15:00;4539
04.01.2023;07:30:00;4766
04.01.2023;07:45:00;5011
04.01.2023;08:00:00;5237
04.01.2023;08:15:00;5259
04.01.2023;08:30:00;5340
04.01.2023;08:45:00;5419
04.01.2023;09:00:00;5472
04.01.2023;09:15:00;5649
04.01.2023;09:30:00;5643
04.01.2023;09:45:00;5625
04.01.2023;10:00:00;5618
04.01.2023;10:15:00;5629
04.01.2023;10:30:00;5664
04.01.2023;10:45:00;5564
04.01.2023;11:00:00;5650
04.01.2023;11:15:00;5757
04.01.2023;11:30:00;5870
04.01.2023;11:45:00;5953
04.01.2023;12:00:00;5958
04.01.2023;12:15:00;5870
04.01.2023;12:30:00;5704
04.01.2023;12:45:00;5664
04.01.2023;13:00:00;5452
04.01.2023;13:15:00;5231
04.01.2023;13:30:00;5023
04.01.2023;13:45:00;4845
04.01.2023;14:00:00;4719
04.01.2023;14:15:00;4660
04.01.2023;14:30:00;4666
04.01.2023;14:45:00;5181
04.01.2023;15:00:00;5276
04.01.2023;15:15:00;5404
04.01.2023;15:30:00;5577
04.01.2023;15:45:00;5784
04.01.2023;16:00:00;6026
04.01.2023;16:15:00;6259
04.01.2023;16:30:00;6486
04.01.2023;16:45:00;6230
04.01.2023;17:00:00;6487
04.01.2023;17:15:00;6528
04.01.2023;17:30:00;6693
04.01.2023;17:45:00;6827
04.01.2023;18:00:00;6923
04.01.2023;18:15:00;6988
04.01.2023;18:30:00;7016
04.01.2023;18:45:00;7012
04.01.2023;19:00:00;6956
04.01.2023;19:15:00;7017
04.01.2023;19:30:00;6875
04.01.2023;19:45:00;6711
04.01.2023;20:00:00;6528
04.01.2023;20:15:00;6345
04.01.2023;20:30:00;6149
04.01.2023;20:45:00;5949
04.01.2023;21:00:00;5739
04.01.2023;21:15:00;5530
04.01.2023;21:30:00;5311
04.01.2023;21:45:00;5082
04.01.2023;22:00:00;4844
04.01.2023;22:15:00;5926
04.01.2023;22:30:00;5701
04.01.2023;22:45:00;5488
04.01.2023;23:00:00;5184
04.01.2023;23:15:00;4957
04.01.2023;23:30:00;4725
04.01.2023;23:45:00;4517
05.01.2023;00:00:00;4387
05.01.2023;00:15:00;4206
05.01.2023;00:30:00;4086
05.01.2023;00:45:00;3922
05.01.2023;01:00:00;3786
05.01.2023;01:15:00;3678
05.01.2023;01:30:00;3587
05.01.2023;01:45:00;3518
05.01.2023;02:00:00;3443
05.01.2023;02:15:00;3419
05.01.2023;02:30:00;3452
05.01.2023;02:45:00;3478
05.01.2023;03:00:00;3519
05.01.2023;03:15:00;3558
05.01.2023;03:30:00;3604
05.01.2023;03:45:00;3648
05.01.2023;04:00:00;3692
05.01.2023;04:15:00;3739
05.01.2023;04:30:00;3798
05.01.2023;04:45:00;3906
05.01.2023;05:00:00;4117
05.01.2023;05:15:00;4420
05.01.2023;05:30:00;4856
05.01.2023;05:45:00;5155
05.01.2023;06:00:00;5382
05.01.2023;06:15:00;4209
05.01.2023;06:30:00;4295
05.01.2023;06:45:00;4341
05.01.2023;07:00:00;4368
05.01.2023;07:15:00;4543
05.01.2023;07:30:00;4770
05.01.2023;07:45:00;5015
05.01.2023;08:00:00;5241
05.01.2023;08:15:00;5263
05.01.2023;08:30:00;5343
05.01.2023;08:45:00;5423
05.01.2023;09:00:00;5476
05.01.2023;09:15:00;5653
05.01.2023;09:30:00;5647
05.01.2023;09:45:00;5628
05.01.2023;10:00:00;5621
05.01.2023;10:15:00;5633
05.01.2023;10:30:00;5668
05.01.2023;10:45:00;5568
05.01.2023;11:00:00;5654
05.01.2023;11:15:00;5761
05.01.2023;11:30:00;5874
05.01.2023;11:45:00;5957
05.01.2023;12:00:00;5962
05.01.2023;12:15:00;5875
05.01.2023;12:30:00;5708
05.01.2023;12:45:00;5668
05.01.2023;13:00:00;5456
05.01.2023;13:15:00;5235
05.01.2023;13:30:00;5026
05.01.2023;13:45:00;4848
05.01.2023;14:00:00;4722
05.01.2023;14:15:00;4664
05.01.2023;14:30:00;4670
05.01.2023;14:45:00;5185
05.01.2023;15:00:00;5280
05.01.2023;15:15:00;5407
05.01.2023;15:30:00;5581
05.01.2023;15:45:00;5788
05.01.2023;16:00:00;6030
05.01.2023;16:15:00;6264
05.01.2023;16:30:00;6490
05.01.2023;16:45:00;6235
05.01.2023;17:00:00;6492
05.01.2023;17:15:00;6534
05.01.2023;17:30:00;6699
05.01.2023;17:45:00;6833
05.01.2023;18:00:00;6929
05.01.2023;18:15:00;6995
05.01.2023;18:30:00;7023
05.01.2023;18:45:00;7019
05.01.2023;19:00:00;6963
05.01.2023;19:15:00;7024
05.01.2023;19:30:00;6882
05.01.2023;19:45:00;6718
05.01.2023;20:00:00;6535
05.01.2023;20:15:00;6352
05.01.2023;20:30:00;6155
05.01.2023;20:45:00;5955
05.01.2023;21:00:00;5744
05.01.2023;21:15:00;5536
05.01.2023;21:30:00;5317
05.01.2023;21:45:00;5087
05.01.2023;22:00:00;4848
05.01.2023;22:15:00;5930
05.01.2023;22:30:00;5705
05.01.2023;22:45:00;5492
05.01.2023;23:00:00;5188
05.01.2023;23:15:00;4960
05.01.2023;23:30:00;4728
05.01.2023;23:45:00;4521
06.01.2023;00:00:00;4391
06.01.2023;00:15:00;4209
06.01.2023;00:30:00;4088
06.01.2023;00:45:00;3924
06.01.2023;01:00:00;3789
06.01.2023;01:15:00;3680
06.01.2023;01:30:00;3589
06.01.2023;01:45:00;3520
06.01.2023;02:00:00;3445
06.01.2023;02:15:00;3421
06.01.2023;02:30:00;3454
06.01.2023;02:45:00;3480
06.01.2023;03:00:00;3522
06.01.2023;03:15:00;3561
06.01.2023;03:30:00;3607
06.01.2023;03:45:00;3650
06.01.2023;04:00:00;3694
06.01.2023;04:15:00;3741
06.01.2023;04:30:00;3801
06.01.2023;04:45:00;3908
06.01.2023;05:00:00;4120
06.01.2023;05:15:00;4423
06.01.2023;05:30:00;4859
06.01.2023;05:45:00;5159
06.01.2023;06:00:00;5385
06.01.2023;06:15:00;4213
06.01.2023;06:30:00;4299
06.01.2023;06:45:00;4345
06.01.2023;07:00:00;4372
06.01.2023;07:15:00;4547
06.01.2023;07:30:00;4774
06.01.2023;07:45:00;5019
06.01.2023;08:00:00;5244
06.01.2023;08:15:00;5267
06.01.2023;08:30:00;5347
06.01.2023;08:45:00;5426
06.01.2023;09:00:00;5480
06.01.2023;09:15:00;5656
06.01.2023;09:30:00;5650
06.01.2023;09:45:00;5632
06.01.2023;10:00:00;5625
06.01.2023;10:15:00;5636
06.01.2023;10:30:00;5672
06.01.2023;10:45:00;5571
06.01.2023;11:00:00;5658
06.01.2023;11:15:00;5765
06.01.2023;11:30:00;5877
06.01.2023;11:45:00;5961
06.01.2023;12:00:00;5966
06.01.2023;12:15:00;5879
06.01.2023;12:30:00;5712
06.01.2023;12:45:00;5672
06.01.2023;13:00:00;5460
06.01.2023;13:15:00;5238
06.01.2023;13:30:00;5030
06.01.2023;13:45:00;4851
06.01.2023;14:00:00;4725
06.01.2023;14:15:00;4667
06.01.2023;14:30:00;4673
06.01.2023;14:45:00;5188
06.01.2023;15:00:00;5283
06.01.2023;15:15:00;5410
06.01.2023;15:30:00;5584
06.01.2023;15:45:00;5792
06.01.2023;16:00:00;6034
06.01.2023;16:15:00;6268
06.01.2023;16:30:00;6495
06.01.2023;16:45:00;6240
06.01.2023;17:00:00;6497
06.01.2023;17:15:00;6539
06.01.2023;17:30:00;6705
06.01.2023;17:45:00;6839
06.01.2023;18:00:00;6935
06.01.2023;18:15:00;7001
06.01.2023;18:30:00;7029
06.01.2023;18:45:00;7026
06.01.2023;19:00:00;6970
06.01.2023;19:15:00;7030
06.01.2023;19:30:00;6888
06.01.2023;19:45:00;6724
06.01.2023;20:00:00;6541
06.01.2023;20:15:00;6357
06.01.2023;20:30:00;6161
06.01.2023;20:45:00;5960
06.01.2023;21:00:00;5749
06.01.2023;21:15:00;5541
06.01.2023;21:30:00;5321
06.01.2023;21:45:00;5092
06.01.2023;22:00:00;4853
06.01.2023;22:15:00;5934
06.01.2023;22:30:00;5709
06.01.2023;22:45:00;5496
06.01.2023;23:00:00;5191
06.01.2023;23:15:00;4963
06.01.2023;23:30:00;4731
06.01.2023;23:45:00;4524
07.01.2023;00:00:00;4394
07.01.2023;00:15:00;4270
07.01.2023;00:30:00;4173
07.01.2023;00:45:00;4045
07.01.2023;01:00:00;3930
07.01.2023;01:15:00;3844
07.01.2023;01:30:00;3768
07.01.2023;01:45:00;3693
07.01.2023;02:00:00;3608
07.01.2023;02:15:00;3590
07.01.2023;02:30:00;3632
07.01.2023;02:45:00;3674
07.01.2023;03:00:00;3709
07.01.2023;03:15:00;3741
07.01.2023;03:30:00;3782
07.01.2023;03:45:00;3828
07.01.2023;04:00:00;3883
07.01.2023;04:15:00;3929
07.01.2023;04:30:00;3986
07.01.2023;04:45:00;4037
07.01.2023;05:00:00;4099
07.01.2023;05:15:00;4140
07.01.2023;05:30:00;4261
07.01.2023;05:45:00;4282
07.01.2023;06:00:00;4293
07.01.2023;06:15:00;2991
07.01.2023;06:30:00;3017
07.01.2023;06:45:00;3070
07.01.2023;07:00:00;3148
07.01.2023;07:15:00;3280
07.01.2023;07:30:00;3460
07.01.2023;07:45:00;3679
07.01.2023;08:00:00;3921
07.01.2023;08:15:00;4006
07.01.2023;08:30:00;4209
07.01.2023;08:45:00;4430
07.01.2023;09:00:00;4637
07.01.2023;09:15:00;4965
07.01.2023;09:30:00;5102
07.01.2023;09:45:00;5232
07.01.2023;10:00:00;5360
07.01.2023;10:15:00;5485
07.01.2023;10:30:00;5615
07.01.2023;10:45:00;5604
07.01.2023;11:00:00;5770
07.01.2023;11:15:00;5931
07.01.2023;11:30:00;6080
07.01.2023;11:45:00;6180
07.01.2023;12:00:00;6157
07.01.2023;12:15:00;6026
07.01.2023;12:30:00;5800
07.01.2023;12:45:00;5728
07.01.2023;13:00:00;5505
07.01.2023;13:15:00;5305
07.01.2023;13:30:00;5142
07.01.2023;13:45:00;5018
07.01.2023;14:00:00;4936
07.01.2023;14:15:00;4872
07.01.2023;14:30:00;4810
07.01.2023;14:45:00;5217
07.01.2023;15:00:00;5172
07.01.2023;15:15:00;5159
07.01.2023;15:30:00;5189
07.01.2023;15:45:00;5279
07.01.2023;16:00:00;5428
07.01.2023;16:15:00;5614
07.01.2023;16:30:00;5819
07.01.2023;16:45:00;5561
07.01.2023;17:00:00;5805
07.01.2023;17:15:00;5838
07.01.2023;17:30:00;6033
07.01.2023;17:45:00;6231
07.01.2023;18:00:00;6417
07.01.2023;18:15:00;6568
07.01.2023;18:30:00;6687
07.01.2023;18:45:00;6755
07.01.2023;19:00:00;6764
07.01.2023;19:15:00;6892
07.01.2023;19:30:00;6812
07.01.2023;19:45:00;6696
07.01.2023;20:00:00;6542
07.01.2023;20:15:00;6360
07.01.2023;20:30:00;6175
07.01.2023;20:45:00;5989
07.01.2023;21:00:00;5809
07.01.2023;21:15:00;5627
07.01.2023;21:30:00;5434
07.01.2023;21:45:00;5237
07.01.2023;22:00:00;5035
07.01.2023;22:15:00;6143
07.01.2023;22:30:00;5914
07.01.2023;22:45:00;5687
07.01.2023;23:00:00;5349
07.01.2023;23:15:00;5102
07.01.2023;23:30:00;4834
07.01.2023;23:45:00;4598
08.01.2023;00:00:00;4445
08.01.2023;00:15:00;4269
08.01.2023;00:30:00;4168
08.01.2023;00:45:00;4030
08.01.2023;01:00:00;3907
08.01.2023;01:15:00;3807
08.01.2023;01:30:00;3728
08.01.2023;01:45:00;3659
08.01.2023;02:00:00;3594
08.01.2023;02:15:00;3581
08.01.2023;02:30:00;3620
08.01.2023;02:45:00;3665
08.01.2023;03:00:00;3716
08.01.2023;03:15:00;3762
08.01.2023;03:30:00;3799
08.01.2023;03:45:00;3839
08.01.2023;04:00:00;3882
08.01.2023;04:15:00;3923
08.01.2023;04:30:00;3965
08.01.2023;04:45:00;4018
08.01.2023;05:00:00;4059
08.01.2023;05:15:00;4099
08.01.2023;05:30:00;4214
08.01.2023;05:45:00;4248
08.01.2023;06:00:00;4271
08.01.2023;06:15:00;2984
08.01.2023;06:30:00;3012
08.01.2023;06:45:00;3071
08.01.2023;07:00:00;3160
08.01.2023;07:15:00;3297
08.01.2023;07:30:00;3484
08.01.2023;07:45:00;3702
08.01.2023;08:00:00;3950
08.01.2023;08:15:00;4069
08.01.2023;08:30:00;4327
08.01.2023;08:45:00;4630
08.01.2023;09:00:00;4931
08.01.2023;09:15:00;5373
08.01.2023;09:30:00;5625
08.01.2023;09:45:00;5863
08.01.2023;10:00:00;6090
08.01.2023;10:15:00;6335
08.01.2023;10:30:00;6601
08.01.2023;10:45:00;6732
08.01.2023;11:00:00;7066
08.01.2023;11:15:00;7436
08.01.2023;11:30:00;7776
08.01.2023;11:45:00;7979
08.01.2023;12:00:00;7924
08.01.2023;12:15:00;7610
08.01.2023;12:30:00;7129
08.01.2023;12:45:00;6771
08.01.2023;13:00:00;6286
08.01.2023;13:15:00;5894
08.01.2023;13:30:00;5631
08.01.2023;13:45:00;5459
08.01.2023;14:00:00;5346
08.01.2023;14:15:00;5267
08.01.2023;14:30:00;5220
08.01.2023;14:45:00;5661
08.01.2023;15:00:00;5643
08.01.2023;15:15:00;5640
08.01.2023;15:30:00;5641
08.01.2023;15:45:00;5640
08.01.2023;16:00:00;5662
08.01.2023;16:15:00;5711
08.01.2023;16:30:00;5794
08.01.2023;16:45:00;5460
08.01.2023;17:00:00;5665
08.01.2023;17:15:00;5703
08.01.2023;17:30:00;5899
08.01.2023;17:45:00;6109
08.01.2023;18:00:00;6308
08.01.2023;18:15:00;6485
08.01.2023;18:30:00;6632
08.01.2023;18:45:00;6723
08.01.2023;19:00:00;6757
08.01.2023;19:15:00;6898
08.01.2023;19:30:00;6830
08.01.2023;19:45:00;6716
08.01.2023;20:00:00;6573
08.01.2023;20:15:00;6427
08.01.2023;20:30:00;6251
08.01.2023;20:45:00;6045
08.01.2023;21:00:00;5826
08.01.2023;21:15:00;5614
08.01.2023;21:30:00;5393
08.01.2023;21:45:00;5161
08.01.2023;22:00:00;4920
08.01.2023;22:15:00;6012
08.01.2023;22:30:00;5787
08.01.2023;22:45:00;5578
08.01.2023;23:00:00;5262
08.01.2023;23:15:00;5031
08.01.2023;23:30:00;4781
08.01.2023;23:45:00;4571
09.01.2023;00:00:00;4438
09.01.2023;00:15:00;4216
09.01.2023;00:30:00;4095
09.01.2023;00:45:00;3931
09.01.2023;01:00:00;3795
09.01.2023;01:15:00;3686
09.01.2023;01:30:00;3595
09.01.2023;01:45:00;3526
09.01.2023;02:00:00;3451
09.01.2023;02:15:00;3427
09.01.2023;02:30:00;3460
09.01.2023;02:45:00;3486
09.01.2023;03:00:00;3527
09.01.2023;03:15:00;3566
09.01.2023;03:30:00;3612
09.01.2023;03:45:00;3656
09.01.2023;04:00:00;3700
09.01.2023;04:15:00;3747
09.01.2023;04:30:00;3806
09.01.2023;04:45:00;3914
09.01.2023;05:00:00;4126
09.01.2023;05:15:00;4430
09.01.2023;05:30:00;4867
09.01.2023;05:45:00;5167
09.01.2023;06:00:00;5394
09.01.2023;06:15:00;4222
09.01.2023;06:30:00;4309
09.01.2023;06:45:00;4355
09.01.2023;07:00:00;4381
09.01.2023;07:15:00;4557
09.01.2023;07:30:00;4783
09.01.2023;07:45:00;5028
09.01.2023;08:00:00;5254
09.01.2023;08:15:00;5276
09.01.2023;08:30:00;5356
09.01.2023;08:45:00;5435
09.01.2023;09:00:00;5488
09.01.2023;09:15:00;5664
09.01.2023;09:30:00;5658
09.01.2023;09:45:00;5640
09.01.2023;10:00:00;5633
09.01.2023;10:15:00;5645
09.01.2023;10:30:00;5680
09.01.2023;10:45:00;5580
09.01.2023;11:00:00;5666
09.01.2023;11:15:00;5774
09.01.2023;11:30:00;5887
09.01.2023;11:45:00;5970
09.01.2023;12:00:00;5976
09.01.2023;12:15:00;5888
09.01.2023;12:30:00;5721
09.01.2023;12:45:00;5681
09.01.2023;13:00:00;5469
09.01.2023;13:15:00;5246
09.01.2023;13:30:00;5038
09.01.2023;13:45:00;4859
09.01.2023;14:00:00;4733
09.01.2023;14:15:00;4675
09.01.2023;14:30:00;4680
09.01.2023;14:45:00;5195
09.01.2023;15:00:00;5291
09.01.2023;15:15:00;5418
09.01.2023;15:30:00;5592
09.01.2023;15:45:00;5800
09.01.2023;16:00:00;6043
09.01.2023;16:15:00;6278
09.01.2023;16:30:00;6506
09.01.2023;16:45:00;6251
09.01.2023;17:00:00;6510
09.01.2023;17:15:00;6552
09.01.2023;17:30:00;6719
09.01.2023;17:45:00;6853
09.01.2023;18:00:00;6950
09.01.2023;18:15:00;7016
09.01.2023;18:30:00;7044
09.01.2023;18:45:00;7041
09.01.2023;19:00:00;6985
09.01.2023;19:15:00;7045
09.01.2023;19:30:00;6903
09.01.2023;19:45:00;6739
09.01.2023;20:00:00;6555
09.01.2023;20:15:00;6372
09.01.2023;20:30:00;6175
09.01.2023;20:45:00;5974
09.01.2023;21:00:00;5762
09.01.2023;21:15:00;5553
09.01.2023;21:30:00;5333
09.01.2023;21:45:00;5103
09.01.2023;22:00:00;4863
09.01.2023;22:15:00;5944
09.01.2023;22:30:00;5719
09.01.2023;22:45:00;5505
09.01.2023;23:00:00;5200
09.01.2023;23:15:00;4972
09.01.2023;23:30:00;4739
09.01.2023;23:45:00;4531
10.01.2023;00:00:00;4401
10.01.2023;00:15:00;4217
10.01.2023;00:30:00;4097
10.01.2023;00:45:00;3932
10.01.2023;01:00:00;3797
10.01.2023;01:15:00;3688
10.01.2023;01:30:00;3597
10.01.2023;01:45:00;3527
10.01.2023;02:00:00;3453
10.01.2023;02:15:00;3428
10.01.2023;02:30:00;3462
10.01.2023;02:45:00;3487
10.01.2023;03:00:00;3529
10.01.2023;03:15:00;3568
10.01.2023;03:30:00;3614
10.01.2023;03:45:00;3657
10.01.2023;04:00:00;3701
10.01.2023;04:15:00;3748
10.01.2023;04:30:00;3808
10.01.2023;04:45:00;3916
10.01.2023;05:00:00;4128
10.01.2023;05:15:00;4431
10.01.2023;05:30:00;4869
10.01.2023;05:45:00;5169
10.01.2023;06:00:00;5397
10.01.2023;06:15:00;4225
10.01.2023;06:30:00;4311
10.01.2023;06:45:00;4357
10.01.2023;07:00:00;4384
10.01.2023;07:15:00;4559
10.01.2023;07:30:00;4785
10.01.2023;07:45:00;5030
10.01.2023;08:00:00;5256
10.01.2023;08:15:00;5278
10.01.2023;08:30:00;5358
10.01.2023;08:45:00;5437
10.01.2023;09:00:00;5490
10.01.2023;09:15:00;5667
10.01.2023;09:30:00;5661
10.01.2023;09:45:00;5642
10.01.2023;10:00:00;5635
10.01.2023;10:15:00;5647
10.01.2023;10:30:00;5682
10.01.2023;10:45:00;5582
10.01.2023;11:00:00;5669
10.01.2023;11:15:00;5776
10.01.2023;11:30:00;5889
10.01.2023;11:45:00;5973
10.01.2023;12:00:00;5978
10.01.2023;12:15:00;5891
10.01.2023;12:30:00;5724
10.01.2023;12:45:00;5683
10.01.2023;13:00:00;5471
10.01.2023;13:15:00;5249
10.01.2023;13:30:00;5040
10.01.2023;13:45:00;4862
10.01.2023;14:00:00;4735
10.01.2023;14:15:00;4677