[Werte auf volle kW gerundet];;
01.01.2023;00:15:00;220
01.01.2023;00:30:00;223
01.01.2023;00:45:00;222
01.01.2023;01:00:00;218
01.01.2023;01:15:00;215
01.01.2023;01:30:00;212
01.01.2023;01:45:00;210
01.01.2023;02:00:00;205
01.01.2023;02:15:00;201
01.01.2023;02:30:00;195
01.01.2023;02:45:00;194
01.01.2023;03:00:00;192
01.01.2023;03:15:00;187
01.01.2023;03:30:00;188
01.01.2023;03:45:00;186
01.01.2023;04:00:00;187
01.01.2023;04:15:00;185
01.01.2023;04:30:00;183
01.01.2023;04:45:00;185
01.01.2023;05:00:00;184
01.01.2023;05:15:00;191
01.01.2023;05:30:00;187
01.01.2023;05:45:00;190
01.01.2023;06:00:00;186
01.01.2023;06:15:00;189
01.01.2023;06:30:00;185
01.01.2023;06:45:00;185
01.01.2023;07:00:00;192
01.01.2023;07:15:00;199
01.01.2023;07:30:00;200
01.01.2023;07:45:00;202
01.01.2023;08:00:00;208
01.01.2023;08:15:00;211
01.01.2023;08:30:00;213
01.01.2023;08:45:00;222
01.01.2023;09:00:00;234
01.01.2023;09:15:00;243
01.01.2023;09:30:00;255
01.01.2023;09:45:00;267
01.01.2023;10:00:00;266
01.01.2023;10:15:00;271
01.01.2023;10:30:00;277
01.01.2023;10:45:00;284
01.01.2023;11:00:00;297
01.01.2023;11:15:00;309
01.01.2023;11:30:00;329
01.01.2023;11:45:00;335
01.01.2023;12:00:00;343
01.01.2023;12:15:00;322
01.01.2023;12:30:00;314
01.01.2023;12:45:00;308
01.01.2023;13:00:00;301
01.01.2023;13:15:00;295
01.01.2023;13:30:00;289
01.01.2023;13:45:00;283
01.01.2023;14:00:00;283
01.01.2023;14:15:00;280
01.01.2023;14:30:00;279
01.01.2023;14:45:00;278
01.01.2023;15:00:00;276
01.01.2023;15:15:00;282
01.01.2023;15:30:00;283
01.01.2023;15:45:00;292
01.01.2023;16:00:00;293
01.01.2023;16:15:00;294
01.01.2023;16:30:00;305
01.01.2023;16:45:00;319
01.01.2023;17:00:00;328
01.01.2023;17:15:00;332
01.01.2023;17:30:00;343
01.01.2023;17:45:00;354
01.01.2023;18:00:00;356
01.01.2023;18:15:00;353
01.01.2023;18:30:00;360
01.01.2023;18:45:00;363
01.01.2023;19:00:00;353
01.01.2023;19:15:00;350
01.01.2023;19:30:00;346
01.01.2023;19:45:00;335
01.01.2023;20:00:00;324
01.01.2023;20:15:00;319
01.01.2023;20:30:00;310
01.01.2023;20:45:00;301
01.01.2023;21:00:00;301
01.01.2023;21:15:00;295
01.01.2023;21:30:00;285
01.01.2023;21:45:00;279
01.01.2023;22:00:00;270
01.01.2023;22:15:00;266
01.01.2023;22:30:00;259
01.01.2023;22:45:00;252
01.01.2023;23:00:00;241
01.01.2023;23:15:00;235
01.01.2023;23:30:00;225
01.01.2023;23:45:00;222
02.01.2023;00:00:00;216
02.01.2023;00:15:00;214
02.01.2023;00:30:00;209
02.01.2023;00:45:00;207
02.01.2023;01:00:00;204
02.01.2023;01:15:00;201
02.01.2023;01:30:00;199
02.01.2023;01:45:00;200
02.01.2023;02:00:00;199
02.01.2023;02:15:00;194
02.01.2023;02:30:00;195
02.01.2023;02:45:00;199
02.01.2023;03:00:00;196
02.01.2023;03:15:00;198
02.01.2023;03:30:00;200
02.01.2023;03:45:00;205
02.01.2023;04:00:00;206
02.01.2023;04:15:00;208
02.01.2023;04:30:00;209
02.01.2023;04:45:00;214
02.01.2023;05:00:00;216
02.01.2023;05:15:00;226
02.01.2023;05:30:00;232
02.01.2023;05:45:00;250
02.01.2023;06:00:00;265
02.01.2023;06:15:00;285
02.01.2023;06:30:00;295
02.01.2023;06:45:00;311
02.01.2023;07:00:00;317
02.01.2023;07:15:00;330
02.01.2023;07:30:00;339
02.01.2023;07:45:00;347
02.01.2023;08:00:00;360
02.01.2023;08:15:00;365
02.01.2023;08:30:00;372
02.01.2023;08:45:00;371
02.01.2023;09:00:00;384
02.01.2023;09:15:00;390
02.01.2023;09:30:00;393
02.01.2023;09:45:00;391
02.01.2023;10:00:00;398
02.01.2023;10:15:00;395
02.01.2023;10:30:00;399
02.01.2023;10:45:00;396
02.01.2023;11:00:00;399
02.01.2023;11:15:00;404
02.01.2023;11:30:00;413
02.01.2023;11:45:00;419
02.01.2023;12:00:00;418
02.01.2023;12:15:00;417
02.01.2023;12:30:00;416
02.01.2023;12:45:00;411
02.01.2023;13:00:00;400
02.01.2023;13:15:00;401
02.01.2023;13:30:00;393
02.01.2023;13:45:00;377
02.01.2023;14:00:00;369
02.01.2023;14:15:00;375
02.01.2023;14:30:00;370
02.01.2023;14:45:00;375
02.01.2023;15:00:00;376
02.01.2023;15:15:00;384
02.01.2023;15:30:00;375
02.01.2023;15:45:00;375
02.01.2023;16:00:00;378
02.01.2023;16:15:00;382
02.01.2023;16:30:00;398
02.01.2023;16:45:00;407
02.01.2023;17:00:00;417
02.01.2023;17:15:00;426
02.01.2023;17:30:00;438
02.01.2023;17:45:00;448
02.01.2023;18:00:00;453
02.01.2023;18:15:00;450
02.01.2023;18:30:00;453
02.01.2023;18:45:00;448
02.01.2023;19:00:00;448
02.01.2023;19:15:00;445
02.01.2023;19:30:00;434
02.01.2023;19:45:00;422
02.01.2023;20:00:00;411
02.01.2023;20:15:00;393
02.01.2023;20:30:00;383
02.01.2023;20:45:00;373
02.01.2023;21:00:00;370
02.01.2023;21:15:00;359
02.01.2023;21:30:00;351
02.01.2023;21:45:00;334
02.01.2023;22:00:00;329
02.01.2023;22:15:00;315
02.01.2023;22:30:00;311
02.01.2023;22:45:00;304
02.01.2023;23:00:00;294
02.01.2023;23:15:00;288
02.01.2023;23:30:00;280
02.01.2023;23:45:00;273
03.01.2023;00:00:00;270
03.01.2023;00:15:00;265
03.01.2023;00:30:00;262
03.01.2023;00:45:00;258
03.01.2023;01:00:00;255
03.01.2023;01:15:00;255
03.01.2023;01:30:00;248
03.01.2023;01:45:00;246
03.01.2023;02:00:00;248
03.01.2023;02:15:00;246
03.01.2023;02:30:00;249
03.01.2023;02:45:00;248
03.01.2023;03:00:00;249
03.01.2023;03:15:00;248
03.01.2023;03:30:00;249
03.01.2023;03:45:00;251
03.01.2023;04:00:00;254
03.01.2023;04:15:00;262
03.01.2023;04:30:00;259
03.01.2023;04:45:00;264
03.01.2023;05:00:00;267
03.01.2023;05:15:00;276
03.01.2023;05:30:00;280
03.01.2023;05:45:00;292
03.01.2023;06:00:00;296
03.01.2023;06:15:00;314
03.01.2023;06:30:00;333
03.01.2023;06:45:00;349
03.01.2023;07:00:00;358
03.01.2023;07:15:00;370
03.01.2023;07:30:00;380
03.01.2023;07:45:00;388
03.01.2023;08:00:00;393
03.01.2023;08:15:00;399
03.01.2023;08:30:00;402
03.01.2023;08:45:00;409
03.01.2023;09:00:00;414
03.01.2023;09:15:00;416
03.01.2023;09:30:00;417
03.01.2023;09:45:00;414
03.01.2023;10:00:00;418
03.01.2023;10:15:00;414
03.01.2023;10:30:00;420
03.01.2023;10:45:00;412
03.01.2023;11:00:00;413
03.01.2023;11:15:00;422
03.01.2023;11:30:00;420
03.01.2023;11:45:00;420
03.01.2023;12:00:00;422
03.01.2023;12:15:00;417
03.01.2023;12:30:00;412
03.01.2023;12:45:00;409
03.01.2023;13:00:00;404
03.01.2023;13:15:00;395
03.01.2023;13:30:00;390
03.01.2023;13:45:00;388
03.01.2023;14:00:00;385
03.01.2023;14:15:00;383
03.01.2023;14:30:00;386
03.01.2023;14:45:00;383
03.01.2023;15:00:00;384
03.01.2023;15:15:00;390
03.01.2023;15:30:00;395
03.01.2023;15:45:00;396
03.01.2023;16:00:00;394
03.01.2023;16:15:00;390
03.01.2023;16:30:00;402
03.01.2023;16:45:00;428
03.01.2023;17:00:00;442
03.01.2023;17:15:00;451
03.01.2023;17:30:00;457
03.01.2023;17:45:00;466
03.01.2023;18:00:00;467
03.01.2023;18:15:00;468
03.01.2023;18:30:00;462
03.01.2023;18:45:00;463
03.01.2023;19:00:00;459
03.01.2023;19:15:00;459
03.01.2023;19:30:00;449
03.01.2023;19:45:00;437
03.01.2023;20:00:00;430
03.01.2023;20:15:00;414
03.01.2023;20:30:00;393
03.01.2023;20:45:00;385
03.01.2023;21:00:00;376
03.01.2023;21:15:00;370
03.01.2023;21:30:00;358
03.01.2023;21:45:00;345
03.01.2023;22:00:00;337
03.01.2023;22:15:00;323
03.01.2023;22:30:00;311
03.01.2023;22:45:00;313
03.01.2023;23:00:00;306
03.01.2023;23:15:00;297
03.01.2023;23:30:00;287
03.01.2023;23:45:00;282
04.01.2023;00:00:00;274
04.01.2023;00:15:00;262
04.01.2023;00:30:00;264
04.01.2023;00:45:00;258
04.01.2023;01:00:00;256
04.01.2023;01:15:00;253
04.01.2023;01:30:00;259
04.01.2023;01:45:00;255
04.01.2023;02:00:00;258
04.01.2023;02:15:00;260
04.01.2023;02:30:00;257
04.01.2023;02:45:00;254
04.01.2023;03:00:00;254
04.01.2023;03:15:00;254
04.01.2023;03:30:00;254
04.01.2023;03:45:00;255
04.01.2023;04:00:00;259
04.01.2023;04:15:00;259
04.01.2023;04:30:00;262
04.01.2023;04:45:00;268
04.01.2023;05:00:00;269
04.01.2023;05:15:00;277
04.01.2023;05:30:00;287
04.01.2023;05:45:00;293
04.01.2023;06:00:00;312
04.01.2023;06:15:00;333
04.01.2023;06:30:00;344
04.01.2023;06:45:00;355
04.01.2023;07:00:00;373
04.01.2023;07:15:00;387
04.01.2023;07:30:00;396
04.01.2023;07:45:00;407
04.01.2023;08:00:00;411
04.01.2023;08:15:00;424
04.01.2023;08:30:00;422
04.01.2023;08:45:00;423
04.01.2023;09:00:00;430
04.01.2023;09:15:00;433
04.01.2023;09:30:00;433
04.01.2023;09:45:00;436
04.01.2023;10:00:00;444
04.01.2023;10:15:00;447
04.01.2023;10:30:00;451
04.01.2023;10:45:00;453
04.01.2023;11:00:00;446
04.01.2023;11:15:00;450
04.01.2023;11:30:00;459
04.01.2023;11:45:00;466
04.01.2023;12:00:00;464
04.01.2023;12:15:00;464
04.01.2023;12:30:00;450
04.01.2023;12:45:00;444
04.01.2023;13:00:00;448
04.01.2023;13:15:00;438
04.01.2023;13:30:00;430
04.01.2023;13:45:00;427
04.01.2023;14:00:00;421
04.01.2023;14:15:00;423
04.01.2023;14:30:00;421
04.01.2023;14:45:00;418
04.01.2023;15:00:00;413
04.01.2023;15:15:00;419
04.01.2023;15:30:00;421
04.01.2023;15:45:00;418
04.01.2023;16:00:00;414
04.01.2023;16:15:00;421
04.01.2023;16:30:00;430
04.01.2023;16:45:00;444
04.01.2023;17:00:00;449
04.01.2023;17:15:00;460
04.01.2023;17:30:00;467
04.01.2023;17:45:00;474
04.01.2023;18:00:00;475
04.01.2023;18:15:00;473
04.01.2023;18:30:00;474
04.01.2023;18:45:00;467
04.01.2023;19:00:00;462
04.01.2023;19:15:00;461
04.01.2023;19:30:00;450
04.01.2023;19:45:00;437
04.01.2023;20:00:00;425
04.01.2023;20:15:00;414
04.01.2023;20:30:00;401
04.01.2023;20:45:00;392
04.01.2023;21:00:00;380
04.01.2023;21:15:00;371
04.01.2023;21:30:00;361
04.01.2023;21:45:00;351
04.01.2023;22:00:00;344
04.01.2023;22:15:00;335
04.01.2023;22:30:00;324
04.01.2023;22:45:00;315
04.01.2023;23:00:00;304
04.01.2023;23:15:00;295
04.01.2023;23:30:00;288
04.01.2023;23:45:00;278
05.01.2023;00:00:00;272
05.01.2023;00:15:00;267
05.01.2023;00:30:00;263
05.01.2023;00:45:00;257
05.01.2023;01:00:00;252
05.01.2023;01:15:00;256
05.01.2023;01:30:00;252
05.01.2023;01:45:00;248
05.01.2023;02:00:00;246
05.01.2023;02:15:00;243
05.01.2023;02:30:00;240
05.01.2023;02:45:00;241
05.01.2023;03:00:00;246
05.01.2023;03:15:00;250
05.01.2023;03:30:00;254
05.01.2023;03:45:00;251
05.01.2023;04:00:00;260
05.01.2023;04:15:00;262
05.01.2023;04:30:00;267
05.01.2023;04:45:00;263
05.01.2023;05:00:00;269
05.01.2023;05:15:00;274
05.01.2023;05:30:00;290
05.01.2023;05:45:00;305
05.01.2023;06:00:00;313
05.01.2023;06:15:00;337
05.01.2023;06:30:00;343
05.01.2023;06:45:00;365
05.01.2023;07:00:00;371
05.01.2023;07:15:00;386
05.01.2023;07:30:00;395
05.01.2023;07:45:00;403
05.01.2023;08:00:00;417
05.01.2023;08:15:00;418
05.01.2023;08:30:00;422
05.01.2023;08:45:00;414
05.01.2023;09:00:00;419
05.01.2023;09:15:00;430
05.01.2023;09:30:00;431
05.01.2023;09:45:00;431
05.01.2023;10:00:00;424
05.01.2023;10:15:00;434
05.01.2023;10:30:00;429
05.01.2023;10:45:00;427
05.01.2023;11:00:00;430
05.01.2023;11:15:00;438
05.01.2023;11:30:00;442
05.01.2023;11:45:00;439
05.01.2023;12:00:00;441
05.01.2023;12:15:00;431
05.01.2023;12:30:00;440
05.01.2023;12:45:00;429
05.01.2023;13:00:00;423
05.01.2023;13:15:00;423
05.01.2023;13:30:00;421
05.01.2023;13:45:00;415
05.01.2023;14:00:00;407
05.01.2023;14:15:00;401
05.01.2023;14:30:00;407
05.01.2023;14:45:00;409
05.01.2023;15:00:00;407
05.01.2023;15:15:00;409
05.01.2023;15:30:00;403
05.01.2023;15:45:00;407
05.01.2023;16:00:00;416
05.01.2023;16:15:00;422
05.01.2023;16:30:00;432
05.01.2023;16:45:00;443
05.01.2023;17:00:00;452
05.01.2023;17:15:00;462
05.01.2023;17:30:00;461
05.01.2023;17:45:00;467
05.01.2023;18:00:00;473
05.01.2023;18:15:00;464
05.01.2023;18:30:00;460
05.01.2023;18:45:00;461
05.01.2023;19:00:00;457
05.01.2023;19:15:00;448
05.01.2023;19:30:00;443
05.01.2023;19:45:00;435
05.01.2023;20:00:00;429
05.01.2023;20:15:00;409
05.01.2023;20:30:00;395
05.01.2023;20:45:00;386
05.01.2023;21:00:00;374
05.01.2023;21:15:00;367
05.01.2023;21:30:00;362
05.01.2023;21:45:00;353
05.01.2023;22:00:00;342
05.01.2023;22:15:00;327
05.01.2023;22:30:00;321
05.01.2023;22:45:00;307
05.01.2023;23:00:00;305
05.01.2023;23:15:00;296
05.01.2023;23:30:00;292
05.01.2023;23:45:00;281
06.01.2023;00:00:00;275
06.01.2023;00:15:00;267
06.01.2023;00:30:00;266
06.01.2023;00:45:00;259
06.01.2023;01:00:00;260
06.01.2023;01:15:00;256
06.01.2023;01:30:00;254
06.01.2023;01:45:00;253
06.01.2023;02:00:00;250
06.01.2023;02:15:00;253
06.01.2023;02:30:00;253
06.01.2023;02:45:00;257
06.01.2023;03:00:00;257
06.01.2023;03:15:00;256
06.01.2023;03:30:00;255
06.01.2023;03:45:00;258
06.01.2023;04:00:00;256
06.01.2023;04:15:00;264
06.01.2023;04:30:00;267
06.01.2023;04:45:00;273
06.01.2023;05:00:00;272
06.01.2023;05:15:00;279
06.01.2023;05:30:00;289
06.01.2023;05:45:00;301
06.01.2023;06:00:00;319
06.01.2023;06:15:00;328
06.01.2023;06:30:00;341
06.01.2023;06:45:00;355
06.01.2023;07:00:00;368
06.01.2023;07:15:00;385
06.01.2023;07:30:00;398
06.01.2023;07:45:00;403
06.01.2023;08:00:00;435
06.01.2023;08:15:00;426
06.01.2023;08:30:00;421
06.01.2023;08:45:00;419
06.01.2023;09:00:00;426
06.01.2023;09:15:00;427
06.01.2023;09:30:00;434
06.01.2023;09:45:00;433
06.01.2023;10:00:00;433
06.01.2023;10:15:00;436
06.01.2023;10:30:00;435
06.01.2023;10:45:00;440
06.01.2023;11:00:00;440
06.01.2023;11:15:00;437
06.01.2023;11:30:00;445
06.01.2023;11:45:00;445
06.01.2023;12:00:00;448
06.01.2023;12:15:00;448
06.01.2023;12:30:00;444
06.01.2023;12:45:00;428
06.01.2023;13:00:00;411
06.01.2023;13:15:00;399
06.01.2023;13:30:00;408
06.01.2023;13:45:00;411
06.01.2023;14:00:00;403
06.01.2023;14:15:00;405
06.01.2023;14:30:00;402
06.01.2023;14:45:00;410
06.01.2023;15:00:00;412
06.01.2023;15:15:00;413
06.01.2023;15:30:00;408
06.01.2023;15:45:00;402
06.01.2023;16:00:00;399
06.01.2023;16:15:00;401
06.01.2023;16:30:00;412
06.01.2023;16:45:00;427
06.01.2023;17:00:00;431
06.01.2023;17:15:00;437
06.01.2023;17:30:00;442
06.01.2023;17:45:00;456
06.01.2023;18:00:00;464
06.01.2023;18:15:00;455
06.01.2023;18:30:00;452
06.01.2023;18:45:00;453
06.01.2023;19:00:00;445
06.01.2023;19:15:00;437
06.01.2023;19:30:00;428
06.01.2023;19:45:00;414
06.01.2023;20:00:00;409
06.01.2023;20:15:00;392
06.01.2023;20:30:00;381
06.01.2023;20:45:00;372
06.01.2023;21:00:00;365
06.01.2023;21:15:00;355
06.01.2023;21:30:00;346
06.01.2023;21:45:00;336
06.01.2023;22:00:00;327
06.01.2023;22:15:00;315
06.01.2023;22:30:00;311
06.01.2023;22:45:00;309
06.01.2023;23:00:00;295
06.01.2023;23:15:00;289
06.01.2023;23:30:00;279
06.01.2023;23:45:00;272
07.01.2023;00:00:00;271
07.01.2023;00:15:00;259
07.01.2023;00:30:00;253
07.01.2023;00:45:00;247
07.01.2023;01:00:00;248
07.01.2023;01:15:00;242
07.01.2023;01:30:00;243
07.01.2023;01:45:00;240
07.01.2023;02:00:00;240
07.01.2023;02:15:00;233
07.01.2023;02:30:00;232
07.01.2023;02:45:00;236
07.01.2023;03:00:00;231
07.01.2023;03:15:00;230
07.01.2023;03:30:00;228
07.01.2023;03:45:00;231
07.01.2023;04:00:00;237
07.01.2023;04:15:00;239
07.01.2023;04:30:00;232
07.01.2023;04:45:00;231
07.01.2023;05:00:00;231
07.01.2023;05:15:00;238
07.01.2023;05:30:00;235
07.01.2023;05:45:00;238
07.01.2023;06:00:00;239
07.01.2023;06:15:00;244
07.01.2023;06:30:00;248
07.01.2023;06:45:00;250
07.01.2023;07:00:00;259
07.01.2023;07:15:00;268
07.01.2023;07:30:00;272
07.01.2023;07:45:00;286
07.01.2023;08:00:00;298
07.01.2023;08:15:00;310
07.01.2023;08:30:00;318
07.01.2023;08:45:00;333
07.01.2023;09:00:00;341
07.01.2023;09:15:00;357
07.01.2023;09:30:00;362
07.01.2023;09:45:00;361
07.01.2023;10:00:00;365
07.01.2023;10:15:00;361
07.01.2023;10:30:00;369
07.01.2023;10:45:00;382
07.01.2023;11:00:00;392
07.01.2023;11:15:00;406
07.01.2023;11:30:00;416
07.01.2023;11:45:00;423
07.01.2023;12:00:00;421
07.01.2023;12:15:00;415
07.01.2023;12:30:00;403
07.01.2023;12:45:00;393
07.01.2023;13:00:00;385
07.01.2023;13:15:00;382
07.01.2023;13:30:00;374
07.01.2023;13:45:00;364
07.01.2023;14:00:00;363
07.01.2023;14:15:00;356
07.01.2023;14:30:00;345
07.01.2023;14:45:00;343
07.01.2023;15:00:00;351
07.01.2023;15:15:00;348
07.01.2023;15:30:00;348
07.01.2023;15:45:00;354
07.01.2023;16:00:00;355
07.01.2023;16:15:00;364
07.01.2023;16:30:00;367
07.01.2023;16:45:00;375
07.01.2023;17:00:00;380
07.01.2023;17:15:00;393
07.01.2023;17:30:00;399
07.01.2023;17:45:00;405
07.01.2023;18:00:00;410
07.01.2023;18:15:00;409
07.01.2023;18:30:00;412
07.01.2023;18:45:00;405
07.01.2023;19:00:00;404
07.01.2023;19:15:00;398
07.01.2023;19:30:00;385
07.01.2023;19:45:00;377
07.01.2023;20:00:00;374
07.01.2023;20:15:00;366
07.01.2023;20:30:00;351
07.01.2023;20:45:00;343
07.01.2023;21:00:00;334
07.01.2023;21:15:00;319
07.01.2023;21:30:00;319
07.01.2023;21:45:00;314
07.01.2023;22:00:00;304
07.01.2023;22:15:00;301
07.01.2023;22:30:00;294
07.01.2023;22:45:00;292
07.01.2023;23:00:00;287
07.01.2023;23:15:00;276
07.01.2023;23:30:00;270
07.01.2023;23:45:00;266
08.01.2023;00:00:00;258
08.01.2023;00:15:00;252
08.01.2023;00:30:00;246
08.01.2023;00:45:00;245
08.01.2023;01:00:00;236
08.01.2023;01:15:00;236
08.01.2023;01:30:00;235
08.01.2023;01:45:00;231
08.01.2023;02:00:00;229
08.01.2023;02:15:00;227
08.01.2023;02:30:00;225
08.01.2023;02:45:00;228
08.01.2023;03:00:00;223
08.01.2023;03:15:00;223
08.01.2023;03:30:00;223
08.01.2023;03:45:00;223
08.01.2023;04:00:00;222
08.01.2023;04:15:00;224
08.01.2023;04:30:00;224
08.01.2023;04:45:00;224
08.01.2023;05:00:00;222
08.01.2023;05:15:00;221
08.01.2023;05:30:00;223
08.01.2023;05:45:00;220
08.01.2023;06:00:00;217
08.01.2023;06:15:00;216
08.01.2023;06:30:00;221
08.01.2023;06:45:00;219
08.01.2023;07:00:00;232
08.01.2023;07:15:00;237
08.01.2023;07:30:00;244
08.01.2023;07:45:00;254
08.01.2023;08:00:00;268
08.01.2023;08:15:00;280
08.01.2023;08:30:00;289
08.01.2023;08:45:00;303
08.01.2023;09:00:00;316
08.01.2023;09:15:00;328
08.01.2023;09:30:00;337
08.01.2023;09:45:00;341
08.01.2023;10:00:00;354
08.01.2023;10:15:00;355
08.01.2023;10:30:00;362
08.01.2023;10:45:00;379
08.01.2023;11:00:00;397
08.01.2023;11:15:00;418
08.01.2023;11:30:00;433
08.01.2023;11:45:00;437
08.01.2023;12:00:00;431
08.01.2023;12:15:00;410
08.01.2023;12:30:00;398
08.01.2023;12:45:00;391
08.01.2023;13:00:00;375
08.01.2023;13:15:00;368
08.01.2023;13:30:00;355
08.01.2023;13:45:00;350
08.01.2023;14:00:00;346
08.01.2023;14:15:00;339
08.01.2023;14:30:00;338
08.01.2023;14:45:00;337
08.01.2023;15:00:00;335
08.01.2023;15:15:00;325
08.01.2023;15:30:00;329
08.01.2023;15:45:00;332
08.01.2023;16:00:00;332
08.01.2023;16:15:00;331
08.01.2023;16:30:00;343
08.01.2023;16:45:00;351
08.01.2023;17:00:00;369
08.01.2023;17:15:00;378
08.01.2023;17:30:00;395
08.01.2023;17:45:00;406
08.01.2023;18:00:00;406
08.01.2023;18:15:00;411
08.01.2023;18:30:00;407
08.01.2023;18:45:00;403
08.01.2023;19:00:00;397
08.01.2023;19:15:00;393
08.01.2023;19:30:00;387
08.01.2023;19:45:00;375
08.01.2023;20:00:00;369
08.01.2023;20:15:00;363
08.01.2023;20:30:00;356
08.01.2023;20:45:00;342
08.01.2023;21:00:00;335
08.01.2023;21:15:00;327
08.01.2023;21:30:00;320
08.01.2023;21:45:00;309
08.01.2023;22:00:00;306
08.01.2023;22:15:00;301
08.01.2023;22:30:00;294
08.01.2023;22:45:00;289
08.01.2023;23:00:00;279
08.01.2023;23:15:00;270
08.01.2023;23:30:00;267
08.01.2023;23:45:00;261
09.01.2023;00:00:00;258
09.01.2023;00:15:00;250
09.01.2023;00:30:00;248
09.01.2023;00:45:00;244
09.01.2023;01:00:00;239
09.01.2023;01:15:00;239
09.01.2023;01:30:00;241
09.01.2023;01:45:00;240
09.01.2023;02:00:00;241
09.01.2023;02:15:00;240
09.01.2023;02:30:00;243
09.01.2023;02:45:00;245
09.01.2023;03:00:00;237
09.01.2023;03:15:00;241
09.01.2023;03:30:00;246
09.01.2023;03:45:00;246
09.01.2023;04:00:00;243
09.01.2023;04:15:00;250
09.01.2023;04:30:00;255
09.01.2023;04:45:00;256
09.01.2023;05:00:00;256
09.01.2023;05:15:00;270
09.01.2023;05:30:00;279
09.01.2023;05:45:00;294
09.01.2023;06:00:00;312
09.01.2023;06:15:00;333
09.01.2023;06:30:00;345
09.01.2023;06:45:00;362
09.01.2023;07:00:00;374
09.01.2023;07:15:00;384
09.01.2023;07:30:00;383
09.01.2023;07:45:00;395
09.01.2023;08:00:00;419
09.01.2023;08:15:00;421
09.01.2023;08:30:00;425
09.01.2023;08:45:00;426
09.01.2023;09:00:00;424
09.01.2023;09:15:00;433
09.01.2023;09:30:00;426
09.01.2023;09:45:00;430
09.01.2023;10:00:00;424
09.01.2023;10:15:00;425
09.01.2023;10:30:00;425
09.01.2023;10:45:00;428
09.01.2023;11:00:00;424
09.01.2023;11:15:00;429
09.01.2023;11:30:00;445
09.01.2023;11:45:00;443
09.01.2023;12:00:00;451
09.01.2023;12:15:00;450
09.01.2023;12:30:00;418
09.01.2023;12:45:00;414
09.01.2023;13:00:00;425
09.01.2023;13:15:00;425
09.01.2023;13:30:00;419
09.01.2023;13:45:00;423
09.01.2023;14:00:00;412
09.01.2023;14:15:00;411
09.01.2023;14:30:00;407
09.01.2023;14:45:00;407
09.01.2023;15:00:00;410
09.01.2023;15:15:00;412
09.01.2023;15:30:00;411
09.01.2023;15:45:00;409
09.01.2023;16:00:00;402
09.01.2023;16:15:00;409
09.01.2023;16:30:00;420
09.01.2023;16:45:00;422
09.01.2023;17:00:00;433
09.01.2023;17:15:00;444
09.01.2023;17:30:00;459
09.01.2023;17:45:00;466
09.01.2023;18:00:00;472
09.01.2023;18:15:00;471
09.01.2023;18:30:00;462
09.01.2023;18:45:00;464
09.01.2023;19:00:00;466
09.01.2023;19:15:00;461
09.01.2023;19:30:00;447
09.01.2023;19:45:00;442
09.01.2023;20:00:00;429
09.01.2023;20:15:00;418
09.01.2023;20:30:00;400
09.01.2023;20:45:00;397
09.01.2023;21:00:00;387
09.01.2023;21:15:00;374
09.01.2023;21:30:00;368
09.01.2023;21:45:00;353
09.01.2023;22:00:00;347
09.01.2023;22:15:00;334
09.01.2023;22:30:00;325
09.01.2023;22:45:00;317
09.01.2023;23:00:00;310
09.01.2023;23:15:00;293
09.01.2023;23:30:00;283
09.01.2023;23:45:00;278
10.01.2023;00:00:00;271
10.01.2023;00:15:00;270
10.01.2023;00:30:00;267
10.01.2023;00:45:00;260
10.01.2023;01:00:00;261
10.01.2023;01:15:00;259
10.01.2023;01:30:00;253
10.01.2023;01:45:00;254
10.01.2023;02:00:00;256
10.01.2023;02:15:00;265
10.01.2023;02:30:00;267
10.01.2023;02:45:00;271
10.01.2023;03:00:00;269
10.01.2023;03:15:00;265
10.01.2023;03:30:00;271
10.01.2023;03:45:00;266
10.01.2023;04:00:00;268
10.01.2023;04:15:00;280
10.01.2023;04:30:00;276
10.01.2023;04:45:00;275
10.01.2023;05:00:00;281
10.01.2023;05:15:00;292
10.01.2023;05:30:00;295
10.01.2023;05:45:00;305
10.01.2023;06:00:00;319
10.01.2023;06:15:00;347
10.01.2023;06:30:00;356
10.01.2023;06:45:00;374
10.01.2023;07:00:00;386
10.01.2023;07:15:00;397
10.01.2023;07:30:00;407
10.01.2023;07:45:00;415
10.01.2023;08:00:00;425
10.01.2023;08:15:00;430
10.01.2023;08:30:00;433
10.01.2023;08:45:00;430
10.01.2023;09:00:00;432
10.01.2023;09:15:00;430
10.01.2023;09:30:00;439
10.01.2023;09:45:00;431
10.01.2023;10:00:00;435
10.01.2023;10:15:00;434
10.01.2023;10:30:00;426
10.01.2023;10:45:00;434
10.01.2023;11:00:00;441
10.01.2023;11:15:00;440
10.01.2023;11:30:00;446
10.01.2023;11:45:00;438
10.01.2023;12:00:00;451
10.01.2023;12:15:00;454
10.01.2023;12:30:00;447
10.01.2023;12:45:00;442
10.01.2023;13:00:00;435
10.01.2023;13:15:00;436
10.01.2023;13:30:00;427
10.01.2023;13:45:00;423
10.01.2023;14:00:00;423
10.01.2023;14:15:00;411
10.01.2023;14:30:00;412
10.01.2023;14:45:00;415
10.01.2023;15:00:00;415
10.01.2023;15:15:00;414
10.01.2023;15:30:00;412
10.01.2023;15:45:00;404
10.01.2023;16:00:00;415
10.01.2023;16:15:00;423
10.01.2023;16:30:00;424
10.01.2023;16:45:00;428
10.01.2023;17:00:00;447
10.01.2023;17:15:00;454
10.01.2023;17:30:00;462
10.01.2023;17:45:00;465
10.01.2023;18:00:00;474
10.01.2023;18:15:00;471
10.01.2023;18:30:00;468
10.01.2023;18:45:00;469
10.01.2023;19:00:00;464
10.01.2023;19:15:00;457
10.01.2023;19:30:00;453
10.01.2023;19:45:00;448
10.01.2023;20:00:00;438
10.01.2023;20:15:00;426
10.01.2023;20:30:00;410
10.01.2023;20:45:00;394
10.01.2023;21:00:00;387
10.01.2023;21:15:00;377
10.01.2023;21:30:00;362
10.01.2023;21:45:00;354
10.01.2023;22:00:00;345
10.01.2023;22:15:00;332
10.01.2023;22:30:00;326
10.01.2023;22:45:00;315
10.01.2023;23:00:00;310
10.01.2023;23:15:00;297
10.01.2023;23:30:00;290