[Werte auf volle kW gerundet];;
01.01.2023;00:15:00;3617
01.01.2023;00:30:00;3610
01.01.2023;00:45:00;3582
01.01.2023;01:00:00;3539
01.01.2023;01:15:00;3468
01.01.2023;01:30:00;3431
01.01.2023;01:45:00;3412
01.01.2023;02:00:00;3294
01.01.2023;02:15:00;3260
01.01.2023;02:30:00;3142
01.01.2023;02:45:00;3111
01.01.2023;03:00:00;3078
01.01.2023;03:15:00;2989
01.01.2023;03:30:00;2967
01.01.2023;03:45:00;2963
01.01.2023;04:00:00;2993
01.01.2023;04:15:00;2954
01.01.2023;04:30:00;2921
01.01.2023;04:45:00;2954
01.01.2023;05:00:00;2927
01.01.2023;05:15:00;3041
01.01.2023;05:30:00;2963
01.01.2023;05:45:00;3030
01.01.2023;06:00:00;2970
01.01.2023;06:15:00;3010
01.01.2023;06:30:00;2946
01.01.2023;06:45:00;2937
01.01.2023;07:00:00;3049
01.01.2023;07:15:00;3181
01.01.2023;07:30:00;3190
01.01.2023;07:45:00;3232
01.01.2023;08:00:00;3352
01.01.2023;08:15:00;3411
01.01.2023;08:30:00;3458
01.01.2023;08:45:00;3628
01.01.2023;09:00:00;3850
01.01.2023;09:15:00;4054
01.01.2023;09:30:00;4248
01.01.2023;09:45:00;4479
01.01.2023;10:00:00;4490
01.01.2023;10:15:00;4616
01.01.2023;10:30:00;4742
01.01.2023;10:45:00;4898
01.01.2023;11:00:00;5134
01.01.2023;11:15:00;5345
01.01.2023;11:30:00;5729
01.01.2023;11:45:00;5842
01.01.2023;12:00:00;5903
01.01.2023;12:15:00;5512
01.01.2023;12:30:00;5368
01.01.2023;12:45:00;5270
01.01.2023;13:00:00;5175
01.01.2023;13:15:00;5085
01.01.2023;13:30:00;4941
01.01.2023;13:45:00;4839
01.01.2023;14:00:00;4832
01.01.2023;14:15:00;4744
01.01.2023;14:30:00;4695
01.01.2023;14:45:00;4673
01.01.2023;15:00:00;4622
01.01.2023;15:15:00;4698
01.01.2023;15:30:00;4693
01.01.2023;15:45:00;4847
01.01.2023;16:00:00;4861
01.01.2023;16:15:00;4900
01.01.2023;16:30:00;5049
01.01.2023;16:45:00;5307
01.01.2023;17:00:00;5485
01.01.2023;17:15:00;5541
01.01.2023;17:30:00;5763
01.01.2023;17:45:00;5938
01.01.2023;18:00:00;5997
01.01.2023;18:15:00;5945
01.01.2023;18:30:00;6048
01.01.2023;18:45:00;6063
01.01.2023;19:00:00;5896
01.01.2023;19:15:00;5856
01.01.2023;19:30:00;5764
01.01.2023;19:45:00;5569
01.01.2023;20:00:00;5402
01.01.2023;20:15:00;5305
01.01.2023;20:30:00;5118
01.01.2023;20:45:00;4992
01.01.2023;21:00:00;4967
01.01.2023;21:15:00;4843
01.01.2023;21:30:00;4669
01.01.2023;21:45:00;4563
01.01.2023;22:00:00;4396
01.01.2023;22:15:00;4311
01.01.2023;22:30:00;4205
01.01.2023;22:45:00;4068
01.01.2023;23:00:00;3841
01.01.2023;23:15:00;3694
01.01.2023;23:30:00;3571
01.01.2023;23:45:00;3502
02.01.2023;00:00:00;3371
02.01.2023;00:15:00;3295
02.01.2023;00:30:00;3194
02.01.2023;00:45:00;3149
02.01.2023;01:00:00;3110
02.01.2023;01:15:00;3069
02.01.2023;01:30:00;2949
02.01.2023;01:45:00;2934
02.01.2023;02:00:00;2866
02.01.2023;02:15:00;2859
02.01.2023;02:30:00;2848
02.01.2023;02:45:00;2905
02.01.2023;03:00:00;2857
02.01.2023;03:15:00;2895
02.01.2023;03:30:00;2927
02.01.2023;03:45:00;2937
02.01.2023;04:00:00;2958
02.01.2023;04:15:00;3073
02.01.2023;04:30:00;3104
02.01.2023;04:45:00;3211
02.01.2023;05:00:00;3235
02.01.2023;05:15:00;3362
02.01.2023;05:30:00;3451
02.01.2023;05:45:00;3708
02.01.2023;06:00:00;3879
02.01.2023;06:15:00;4171
02.01.2023;06:30:00;4277
02.01.2023;06:45:00;4479
02.01.2023;07:00:00;4638
02.01.2023;07:15:00;4814
02.01.2023;07:30:00;4930
02.01.2023;07:45:00;5062
02.01.2023;08:00:00;5268
02.01.2023;08:15:00;5350
02.01.2023;08:30:00;5479
02.01.2023;08:45:00;5468
02.01.2023;09:00:00;5691
02.01.2023;09:15:00;5795
02.01.2023;09:30:00;5887
02.01.2023;09:45:00;5846
02.01.2023;10:00:00;5953
02.01.2023;10:15:00;5916
02.01.2023;10:30:00;5998
02.01.2023;10:45:00;5950
02.01.2023;11:00:00;6024
02.01.2023;11:15:00;6147
02.01.2023;11:30:00;6340
02.01.2023;11:45:00;6434
02.01.2023;12:00:00;6378
02.01.2023;12:15:00;6400
02.01.2023;12:30:00;6335
02.01.2023;12:45:00;6277
02.01.2023;13:00:00;6085
02.01.2023;13:15:00;5933
02.01.2023;13:30:00;5866
02.01.2023;13:45:00;5703
02.01.2023;14:00:00;5545
02.01.2023;14:15:00;5599
02.01.2023;14:30:00;5525
02.01.2023;14:45:00;5509
02.01.2023;15:00:00;5490
02.01.2023;15:15:00;5623
02.01.2023;15:30:00;5493
02.01.2023;15:45:00;5456
02.01.2023;16:00:00;5481
02.01.2023;16:15:00;5548
02.01.2023;16:30:00;5791
02.01.2023;16:45:00;5994
02.01.2023;17:00:00;6197
02.01.2023;17:15:00;6407
02.01.2023;17:30:00;6554
02.01.2023;17:45:00;6649
02.01.2023;18:00:00;6737
02.01.2023;18:15:00;6681
02.01.2023;18:30:00;6759
02.01.2023;18:45:00;6634
02.01.2023;19:00:00;6624
02.01.2023;19:15:00;6562
02.01.2023;19:30:00;6431
02.01.2023;19:45:00;6227
02.01.2023;20:00:00;6101
02.01.2023;20:15:00;5830
02.01.2023;20:30:00;5639
02.01.2023;20:45:00;5439
02.01.2023;21:00:00;5340
02.01.2023;21:15:00;5205
02.01.2023;21:30:00;5010
02.01.2023;21:45:00;4807
02.01.2023;22:00:00;4706
02.01.2023;22:15:00;4507
02.01.2023;22:30:00;4389
02.01.2023;22:45:00;4202
02.01.2023;23:00:00;4000
02.01.2023;23:15:00;3874
02.01.2023;23:30:00;3741
02.01.2023;23:45:00;3645
03.01.2023;00:00:00;3572
03.01.2023;00:15:00;3424
03.01.2023;00:30:00;3376
03.01.2023;00:45:00;3338
03.01.2023;01:00:00;3308
03.01.2023;01:15:00;3273
03.01.2023;01:30:00;3165
03.01.2023;01:45:00;3159
03.01.2023;02:00:00;3186
03.01.2023;02:15:00;3177
03.01.2023;02:30:00;3212
03.01.2023;02:45:00;3173
03.01.2023;03:00:00;3157
03.01.2023;03:15:00;3159
03.01.2023;03:30:00;3198
03.01.2023;03:45:00;3237
03.01.2023;04:00:00;3318
03.01.2023;04:15:00;3448
03.01.2023;04:30:00;3407
03.01.2023;04:45:00;3435
03.01.2023;05:00:00;3481
03.01.2023;05:15:00;3621
03.01.2023;05:30:00;3697
03.01.2023;05:45:00;3887
03.01.2023;06:00:00;4080
03.01.2023;06:15:00;4309
03.01.2023;06:30:00;4544
03.01.2023;06:45:00;4793
03.01.2023;07:00:00;4892
03.01.2023;07:15:00;5109
03.01.2023;07:30:00;5203
03.01.2023;07:45:00;5398
03.01.2023;08:00:00;5536
03.01.2023;08:15:00;5704
03.01.2023;08:30:00;5701
03.01.2023;08:45:00;5816
03.01.2023;09:00:00;5959
03.01.2023;09:15:00;5999
03.01.2023;09:30:00;6053
03.01.2023;09:45:00;6018
03.01.2023;10:00:00;6111
03.01.2023;10:15:00;6050
03.01.2023;10:30:00;6146
03.01.2023;10:45:00;6035
03.01.2023;11:00:00;6125
03.01.2023;11:15:00;6267
03.01.2023;11:30:00;6297
03.01.2023;11:45:00;6248
03.01.2023;12:00:00;6275
03.01.2023;12:15:00;6217
03.01.2023;12:30:00;6143
03.01.2023;12:45:00;6035
03.01.2023;13:00:00;5924
03.01.2023;13:15:00;5859
03.01.2023;13:30:00;5745
03.01.2023;13:45:00;5733
03.01.2023;14:00:00;5611
03.01.2023;14:15:00;5574
03.01.2023;14:30:00;5472
03.01.2023;14:45:00;5513
03.01.2023;15:00:00;5519
03.01.2023;15:15:00;5526
03.01.2023;15:30:00;5544
03.01.2023;15:45:00;5541
03.01.2023;16:00:00;5632
03.01.2023;16:15:00;5650
03.01.2023;16:30:00;5830
03.01.2023;16:45:00;6171
03.01.2023;17:00:00;6409
03.01.2023;17:15:00;6645
03.01.2023;17:30:00;6758
03.01.2023;17:45:00;6930
03.01.2023;18:00:00;6958
03.01.2023;18:15:00;6941
03.01.2023;18:30:00;6875
03.01.2023;18:45:00;6878
03.01.2023;19:00:00;6794
03.01.2023;19:15:00;6765
03.01.2023;19:30:00;6585
03.01.2023;19:45:00;6379
03.01.2023;20:00:00;6305
03.01.2023;20:15:00;6061
03.01.2023;20:30:00;5690
03.01.2023;20:45:00;5478
03.01.2023;21:00:00;5387
03.01.2023;21:15:00;5273
03.01.2023;21:30:00;5150
03.01.2023;21:45:00;4946
03.01.2023;22:00:00;4844
03.01.2023;22:15:00;4600
03.01.2023;22:30:00;4354
03.01.2023;22:45:00;4220
03.01.2023;23:00:00;4045
03.01.2023;23:15:00;3944
03.01.2023;23:30:00;3831
03.01.2023;23:45:00;3726
04.01.2023;00:00:00;3591
04.01.2023;00:15:00;3411
04.01.2023;00:30:00;3451
04.01.2023;00:45:00;3340
04.01.2023;01:00:00;3303
04.01.2023;01:15:00;3258
04.01.2023;01:30:00;3343
04.01.2023;01:45:00;3322
04.01.2023;02:00:00;3418
04.01.2023;02:15:00;3403
04.01.2023;02:30:00;3348
04.01.2023;02:45:00;3261
04.01.2023;03:00:00;3315
04.01.2023;03:15:00;3318
04.01.2023;03:30:00;3324
04.01.2023;03:45:00;3352
04.01.2023;04:00:00;3400
04.01.2023;04:15:00;3426
04.01.2023;04:30:00;3467
04.01.2023;04:45:00;3589
04.01.2023;05:00:00;3584
04.01.2023;05:15:00;3724
04.01.2023;05:30:00;3896
04.01.2023;05:45:00;4004
04.01.2023;06:00:00;4300
04.01.2023;06:15:00;4635
04.01.2023;06:30:00;4789
04.01.2023;06:45:00;4964
04.01.2023;07:00:00;5265
04.01.2023;07:15:00;5463
04.01.2023;07:30:00;5586
04.01.2023;07:45:00;5825
04.01.2023;08:00:00;5873
04.01.2023;08:15:00;6082
04.01.2023;08:30:00;6023
04.01.2023;08:45:00;6019
04.01.2023;09:00:00;6149
04.01.2023;09:15:00;6287
04.01.2023;09:30:00;6305
04.01.2023;09:45:00;6350
04.01.2023;10:00:00;6443
04.01.2023;10:15:00;6527
04.01.2023;10:30:00;6584
04.01.2023;10:45:00;6619
04.01.2023;11:00:00;6538
04.01.2023;11:15:00;6602
04.01.2023;11:30:00;6697
04.01.2023;11:45:00;6783
04.01.2023;12:00:00;6793
04.01.2023;12:15:00;6774
04.01.2023;12:30:00;6544
04.01.2023;12:45:00;6457
04.01.2023;13:00:00;6465
04.01.2023;13:15:00;6324
04.01.2023;13:30:00;6249
04.01.2023;13:45:00;6228
04.01.2023;14:00:00;6103
04.01.2023;14:15:00;6128
04.01.2023;14:30:00;6091
04.01.2023;14:45:00;6058
04.01.2023;15:00:00;5958
04.01.2023;15:15:00;6047
04.01.2023;15:30:00;6038
04.01.2023;15:45:00;5957
04.01.2023;16:00:00;5933
04.01.2023;16:15:00;6064
04.01.2023;16:30:00;6161
04.01.2023;16:45:00;6480
04.01.2023;17:00:00;6617
04.01.2023;17:15:00;6827
04.01.2023;17:30:00;6942
04.01.2023;17:45:00;7038
04.01.2023;18:00:00;7043
04.01.2023;18:15:00;7024
04.01.2023;18:30:00;7045
04.01.2023;18:45:00;6929
04.01.2023;19:00:00;6807
04.01.2023;19:15:00;6746
04.01.2023;19:30:00;6594
04.01.2023;19:45:00;6424
04.01.2023;20:00:00;6195
04.01.2023;20:15:00;5964
04.01.2023;20:30:00;5714
04.01.2023;20:45:00;5546
04.01.2023;21:00:00;5411
04.01.2023;21:15:00;5228
04.01.2023;21:30:00;5083
04.01.2023;21:45:00;4914
04.01.2023;22:00:00;4793
04.01.2023;22:15:00;4589
04.01.2023;22:30:00;4436
04.01.2023;22:45:00;4252
04.01.2023;23:00:00;3998
04.01.2023;23:15:00;3831
04.01.2023;23:30:00;3729
04.01.2023;23:45:00;3593
05.01.2023;00:00:00;3519
05.01.2023;00:15:00;3390
05.01.2023;00:30:00;3275
05.01.2023;00:45:00;3195
05.01.2023;01:00:00;3143
05.01.2023;01:15:00;3188
05.01.2023;01:30:00;3103
05.01.2023;01:45:00;3064
05.01.2023;02:00:00;3036
05.01.2023;02:15:00;2991
05.01.2023;02:30:00;2951
05.01.2023;02:45:00;2939
05.01.2023;03:00:00;2993
05.01.2023;03:15:00;3080
05.01.2023;03:30:00;3158
05.01.2023;03:45:00;3178
05.01.2023;04:00:00;3315
05.01.2023;04:15:00;3377
05.01.2023;04:30:00;3483
05.01.2023;04:45:00;3442
05.01.2023;05:00:00;3570
05.01.2023;05:15:00;3651
05.01.2023;05:30:00;3913
05.01.2023;05:45:00;4123
05.01.2023;06:00:00;4229
05.01.2023;06:15:00;4601
05.01.2023;06:30:00;4722
05.01.2023;06:45:00;5051
05.01.2023;07:00:00;5216
05.01.2023;07:15:00;5425
05.01.2023;07:30:00;5549
05.01.2023;07:45:00;5672
05.01.2023;08:00:00;5929
05.01.2023;08:15:00;5969
05.01.2023;08:30:00;6026
05.01.2023;08:45:00;5963
05.01.2023;09:00:00;5962
05.01.2023;09:15:00;6153
05.01.2023;09:30:00;6193
05.01.2023;09:45:00;6249
05.01.2023;10:00:00;6113
05.01.2023;10:15:00;6307
05.01.2023;10:30:00;6230
05.01.2023;10:45:00;6185
05.01.2023;11:00:00;6284
05.01.2023;11:15:00;6385
05.01.2023;11:30:00;6462
05.01.2023;11:45:00;6473
05.01.2023;12:00:00;6497
05.01.2023;12:15:00;6350
05.01.2023;12:30:00;6456
05.01.2023;12:45:00;6272
05.01.2023;13:00:00;6214
05.01.2023;13:15:00;6191
05.01.2023;13:30:00;6185
05.01.2023;13:45:00;6059
05.01.2023;14:00:00;5956
05.01.2023;14:15:00;5841
05.01.2023;14:30:00;5860
05.01.2023;14:45:00;5898
05.01.2023;15:00:00;5870
05.01.2023;15:15:00;5948
05.01.2023;15:30:00;5861
05.01.2023;15:45:00;5915
05.01.2023;16:00:00;5998
05.01.2023;16:15:00;6088
05.01.2023;16:30:00;6264
05.01.2023;16:45:00;6426
05.01.2023;17:00:00;6601
05.01.2023;17:15:00;6831
05.01.2023;17:30:00;6788
05.01.2023;17:45:00;6890
05.01.2023;18:00:00;7020
05.01.2023;18:15:00;6933
05.01.2023;18:30:00;6892
05.01.2023;18:45:00;6889
05.01.2023;19:00:00;6766
05.01.2023;19:15:00;6582
05.01.2023;19:30:00;6467
05.01.2023;19:45:00;6419
05.01.2023;20:00:00;6303
05.01.2023;20:15:00;5981
05.01.2023;20:30:00;5692
05.01.2023;20:45:00;5546
05.01.2023;21:00:00;5358
05.01.2023;21:15:00;5233
05.01.2023;21:30:00;5113
05.01.2023;21:45:00;4982
05.01.2023;22:00:00;4819
05.01.2023;22:15:00;4595
05.01.2023;22:30:00;4495
05.01.2023;22:45:00;4263
05.01.2023;23:00:00;4195
05.01.2023;23:15:00;3967
05.01.2023;23:30:00;3897
05.01.2023;23:45:00;3768
06.01.2023;00:00:00;3703
06.01.2023;00:15:00;3542
06.01.2023;00:30:00;3487
06.01.2023;00:45:00;3361
06.01.2023;01:00:00;3397
06.01.2023;01:15:00;3316
06.01.2023;01:30:00;3226
06.01.2023;01:45:00;3206
06.01.2023;02:00:00;3161
06.01.2023;02:15:00;3219
06.01.2023;02:30:00;3241
06.01.2023;02:45:00;3248
06.01.2023;03:00:00;3282
06.01.2023;03:15:00;3279
06.01.2023;03:30:00;3253
06.01.2023;03:45:00;3274
06.01.2023;04:00:00;3306
06.01.2023;04:15:00;3412
06.01.2023;04:30:00;3423
06.01.2023;04:45:00;3544
06.01.2023;05:00:00;3565
06.01.2023;05:15:00;3692
06.01.2023;05:30:00;3851
06.01.2023;05:45:00;4027
06.01.2023;06:00:00;4320
06.01.2023;06:15:00;4507
06.01.2023;06:30:00;4762
06.01.2023;06:45:00;5001
06.01.2023;07:00:00;5200
06.01.2023;07:15:00;5409
06.01.2023;07:30:00;5499
06.01.2023;07:45:00;5711
06.01.2023;08:00:00;6462
06.01.2023;08:15:00;6165
06.01.2023;08:30:00;6057
06.01.2023;08:45:00;6028
06.01.2023;09:00:00;6161
06.01.2023;09:15:00;6159
06.01.2023;09:30:00;6236
06.01.2023;09:45:00;6222
06.01.2023;10:00:00;6288
06.01.2023;10:15:00;6284
06.01.2023;10:30:00;6276
06.01.2023;10:45:00;6345
06.01.2023;11:00:00;6383
06.01.2023;11:15:00;6427
06.01.2023;11:30:00;6609
06.01.2023;11:45:00;6616
06.01.2023;12:00:00;6656
06.01.2023;12:15:00;6723
06.01.2023;12:30:00;6639
06.01.2023;12:45:00;6352
06.01.2023;13:00:00;6121
06.01.2023;13:15:00;6003
06.01.2023;13:30:00;6121
06.01.2023;13:45:00;6176
06.01.2023;14:00:00;6022
06.01.2023;14:15:00;5949
06.01.2023;14:30:00;5869
06.01.2023;14:45:00;5968
06.01.2023;15:00:00;6005
06.01.2023;15:15:00;5995
06.01.2023;15:30:00;5901
06.01.2023;15:45:00;5795
06.01.2023;16:00:00;5757
06.01.2023;16:15:00;5835
06.01.2023;16:30:00;6020
06.01.2023;16:45:00;6305
06.01.2023;17:00:00;6418
06.01.2023;17:15:00;6588
06.01.2023;17:30:00;6681
06.01.2023;17:45:00;6886
06.01.2023;18:00:00;6899
06.01.2023;18:15:00;6866
06.01.2023;18:30:00;6785
06.01.2023;18:45:00;6798
06.01.2023;19:00:00;6689
06.01.2023;19:15:00;6565
06.01.2023;19:30:00;6361
06.01.2023;19:45:00;6119
06.01.2023;20:00:00;6122
06.01.2023;20:15:00;5827
06.01.2023;20:30:00;5648
06.01.2023;20:45:00;5391
06.01.2023;21:00:00;5246
06.01.2023;21:15:00;5105
06.01.2023;21:30:00;5036
06.01.2023;21:45:00;4920
06.01.2023;22:00:00;4796
06.01.2023;22:15:00;4589
06.01.2023;22:30:00;4401
06.01.2023;22:45:00;4352
06.01.2023;23:00:00;4145
06.01.2023;23:15:00;4018
06.01.2023;23:30:00;3891
06.01.2023;23:45:00;3798
07.01.2023;00:00:00;3763
07.01.2023;00:15:00;3601
07.01.2023;00:30:00;3499
07.01.2023;00:45:00;3407
07.01.2023;01:00:00;3370
07.01.2023;01:15:00;3261
07.01.2023;01:30:00;3244
07.01.2023;01:45:00;3233
07.01.2023;02:00:00;3195
07.01.2023;02:15:00;3150
07.01.2023;02:30:00;3132
07.01.2023;02:45:00;3150
07.01.2023;03:00:00;3082
07.01.2023;03:15:00;3133
07.01.2023;03:30:00;3157
07.01.2023;03:45:00;3163
07.01.2023;04:00:00;3231
07.01.2023;04:15:00;3246
07.01.2023;04:30:00;3214
07.01.2023;04:45:00;3202
07.01.2023;05:00:00;3214
07.01.2023;05:15:00;3326
07.01.2023;05:30:00;3286
07.01.2023;05:45:00;3374
07.01.2023;06:00:00;3428
07.01.2023;06:15:00;3492
07.01.2023;06:30:00;3537
07.01.2023;06:45:00;3550
07.01.2023;07:00:00;3736
07.01.2023;07:15:00;3906
07.01.2023;07:30:00;3994
07.01.2023;07:45:00;4260
07.01.2023;08:00:00;4442
07.01.2023;08:15:00;4754
07.01.2023;08:30:00;4910
07.01.2023;08:45:00;5127
07.01.2023;09:00:00;5245
07.01.2023;09:15:00;5526
07.01.2023;09:30:00;5654
07.01.2023;09:45:00;5658
07.01.2023;10:00:00;5769
07.01.2023;10:15:00;5732
07.01.2023;10:30:00;5854
07.01.2023;10:45:00;6028
07.01.2023;11:00:00;6240
07.01.2023;11:15:00;6477
07.01.2023;11:30:00;6601
07.01.2023;11:45:00;6773
07.01.2023;12:00:00;6767
07.01.2023;12:15:00;6665
07.01.2023;12:30:00;6447
07.01.2023;12:45:00;6294
07.01.2023;13:00:00;6180
07.01.2023;13:15:00;6147
07.01.2023;13:30:00;6013
07.01.2023;13:45:00;5806
07.01.2023;14:00:00;5774
07.01.2023;14:15:00;5676
07.01.2023;14:30:00;5529
07.01.2023;14:45:00;5479
07.01.2023;15:00:00;5583
07.01.2023;15:15:00;5498
07.01.2023;15:30:00;5490
07.01.2023;15:45:00;5569
07.01.2023;16:00:00;5577
07.01.2023;16:15:00;5739
07.01.2023;16:30:00;5780
07.01.2023;16:45:00;5975
07.01.2023;17:00:00;6065
07.01.2023;17:15:00;6333
07.01.2023;17:30:00;6421
07.01.2023;17:45:00;6532
07.01.2023;18:00:00;6650
07.01.2023;18:15:00;6614
07.01.2023;18:30:00;6636
07.01.2023;18:45:00;6488
07.01.2023;19:00:00;6486
07.01.2023;19:15:00;6348
07.01.2023;19:30:00;6149
07.01.2023;19:45:00;6034
07.01.2023;20:00:00;5951
07.01.2023;20:15:00;5781
07.01.2023;20:30:00;5489
07.01.2023;20:45:00;5340
07.01.2023;21:00:00;5251
07.01.2023;21:15:00;4997
07.01.2023;21:30:00;4955
07.01.2023;21:45:00;4861
07.01.2023;22:00:00;4703
07.01.2023;22:15:00;4638
07.01.2023;22:30:00;4501
07.01.2023;22:45:00;4457
07.01.2023;23:00:00;4352
07.01.2023;23:15:00;4174
07.01.2023;23:30:00;4043
07.01.2023;23:45:00;3976
08.01.2023;00:00:00;3817
08.01.2023;00:15:00;3705
08.01.2023;00:30:00;3619
08.01.2023;00:45:00;3609
08.01.2023;01:00:00;3456
08.01.2023;01:15:00;3477
08.01.2023;01:30:00;3418
08.01.2023;01:45:00;3367
08.01.2023;02:00:00;3349
08.01.2023;02:15:00;3327
08.01.2023;02:30:00;3281
08.01.2023;02:45:00;3312
08.01.2023;03:00:00;3244
08.01.2023;03:15:00;3224
08.01.2023;03:30:00;3178
08.01.2023;03:45:00;3200
08.01.2023;04:00:00;3189
08.01.2023;04:15:00;3212
08.01.2023;04:30:00;3199
08.01.2023;04:45:00;3212
08.01.2023;05:00:00;3191
08.01.2023;05:15:00;3169
08.01.2023;05:30:00;3226
08.01.2023;05:45:00;3185
08.01.2023;06:00:00;3149
08.01.2023;06:15:00;3126
08.01.2023;06:30:00;3181
08.01.2023;06:45:00;3139
08.01.2023;07:00:00;3350
08.01.2023;07:15:00;3412
08.01.2023;07:30:00;3522
08.01.2023;07:45:00;3698
08.01.2023;08:00:00;3948
08.01.2023;08:15:00;4178
08.01.2023;08:30:00;4347
08.01.2023;08:45:00;4612
08.01.2023;09:00:00;4841
08.01.2023;09:15:00;5078
08.01.2023;09:30:00;5226
08.01.2023;09:45:00;5356
08.01.2023;10:00:00;5597
08.01.2023;10:15:00;5625
08.01.2023;10:30:00;5783
08.01.2023;10:45:00;6065
08.01.2023;11:00:00;6379
08.01.2023;11:15:00;6748
08.01.2023;11:30:00;7035
08.01.2023;11:45:00;7138
08.01.2023;12:00:00;7043
08.01.2023;12:15:00;6661
08.01.2023;12:30:00;6429
08.01.2023;12:45:00;6298
08.01.2023;13:00:00;6075
08.01.2023;13:15:00;5902
08.01.2023;13:30:00;5662
08.01.2023;13:45:00;5551
08.01.2023;14:00:00;5479
08.01.2023;14:15:00;5388
08.01.2023;14:30:00;5321
08.01.2023;14:45:00;5272
08.01.2023;15:00:00;5213
08.01.2023;15:15:00;5055
08.01.2023;15:30:00;5083
08.01.2023;15:45:00;5119
08.01.2023;16:00:00;5112
08.01.2023;16:15:00;5125
08.01.2023;16:30:00;5312
08.01.2023;16:45:00;5478
08.01.2023;17:00:00;5807
08.01.2023;17:15:00;5966
08.01.2023;17:30:00;6254
08.01.2023;17:45:00;6423
08.01.2023;18:00:00;6477
08.01.2023;18:15:00;6599
08.01.2023;18:30:00;6478
08.01.2023;18:45:00;6438
08.01.2023;19:00:00;6317
08.01.2023;19:15:00;6202
08.01.2023;19:30:00;6091
08.01.2023;19:45:00;5886
08.01.2023;20:00:00;5787
08.01.2023;20:15:00;5637
08.01.2023;20:30:00;5467
08.01.2023;20:45:00;5244
08.01.2023;21:00:00;5182
08.01.2023;21:15:00;5041
08.01.2023;21:30:00;4911
08.01.2023;21:45:00;4709
08.01.2023;22:00:00;4579
08.01.2023;22:15:00;4459
08.01.2023;22:30:00;4260
08.01.2023;22:45:00;4099
08.01.2023;23:00:00;3944
08.01.2023;23:15:00;3783
08.01.2023;23:30:00;3713
08.01.2023;23:45:00;3616
09.01.2023;00:00:00;3565
09.01.2023;00:15:00;3421
09.01.2023;00:30:00;3367
09.01.2023;00:45:00;3342
09.01.2023;01:00:00;3250
09.01.2023;01:15:00;3254
09.01.2023;01:30:00;3235
09.01.2023;01:45:00;3170
09.01.2023;02:00:00;3137
09.01.2023;02:15:00;3141
09.01.2023;02:30:00;3194
09.01.2023;02:45:00;3193
09.01.2023;03:00:00;3153
09.01.2023;03:15:00;3162
09.01.2023;03:30:00;3227
09.01.2023;03:45:00;3239
09.01.2023;04:00:00;3259
09.01.2023;04:15:00;3391
09.01.2023;04:30:00;3485
09.01.2023;04:45:00;3455
09.01.2023;05:00:00;3511
09.01.2023;05:15:00;3684
09.01.2023;05:30:00;3859
09.01.2023;05:45:00;4090
09.01.2023;06:00:00;4387
09.01.2023;06:15:00;4730
09.01.2023;06:30:00;4836
09.01.2023;06:45:00;5139
09.01.2023;07:00:00;5329
09.01.2023;07:15:00;5536
09.01.2023;07:30:00;5539
09.01.2023;07:45:00;5682
09.01.2023;08:00:00;6031
09.01.2023;08:15:00;6079
09.01.2023;08:30:00;6113
09.01.2023;08:45:00;6103
09.01.2023;09:00:00;6106
09.01.2023;09:15:00;6258
09.01.2023;09:30:00;6204
09.01.2023;09:45:00;6299
09.01.2023;10:00:00;6285
09.01.2023;10:15:00;6248
09.01.2023;10:30:00;6293
09.01.2023;10:45:00;6308
09.01.2023;11:00:00;6306
09.01.2023;11:15:00;6428
09.01.2023;11:30:00;6551
09.01.2023;11:45:00;6525
09.01.2023;12:00:00;6670
09.01.2023;12:15:00;6633
09.01.2023;12:30:00;6205
09.01.2023;12:45:00;6178
09.01.2023;13:00:00;6368
09.01.2023;13:15:00;6310
09.01.2023;13:30:00;6255
09.01.2023;13:45:00;6281
09.01.2023;14:00:00;6090
09.01.2023;14:15:00;6059
09.01.2023;14:30:00;6012
09.01.2023;14:45:00;5971
09.01.2023;15:00:00;5985
09.01.2023;15:15:00;5988
09.01.2023;15:30:00;5999
09.01.2023;15:45:00;5946
09.01.2023;16:00:00;5818
09.01.2023;16:15:00;5929
09.01.2023;16:30:00;6075
09.01.2023;16:45:00;6183
09.01.2023;17:00:00;6417
09.01.2023;17:15:00;6630
09.01.2023;17:30:00;6823
09.01.2023;17:45:00;6979
09.01.2023;18:00:00;7012
09.01.2023;18:15:00;6970
09.01.2023;18:30:00;6831
09.01.2023;18:45:00;6879
09.01.2023;19:00:00;6850
09.01.2023;19:15:00;6795
09.01.2023;19:30:00;6581
09.01.2023;19:45:00;6494
09.01.2023;20:00:00;6266
09.01.2023;20:15:00;6120
09.01.2023;20:30:00;5773
09.01.2023;20:45:00;5651
09.01.2023;21:00:00;5535
09.01.2023;21:15:00;5286
09.01.2023;21:30:00;5235
09.01.2023;21:45:00;4976
09.01.2023;22:00:00;4825
09.01.2023;22:15:00;4630
09.01.2023;22:30:00;4499
09.01.2023;22:45:00;4369
09.01.2023;23:00:00;4283
09.01.2023;23:15:00;3954
09.01.2023;23:30:00;3792
09.01.2023;23:45:00;3722
10.01.2023;00:00:00;3583
10.01.2023;00:15:00;3568
10.01.2023;00:30:00;3512
10.01.2023;00:45:00;3414
10.01.2023;01:00:00;3388
10.01.2023;01:15:00;3346
10.01.2023;01:30:00;3281
10.01.2023;01:45:00;3272
10.01.2023;02:00:00;3335
10.01.2023;02:15:00;3474
10.01.2023;02:30:00;3497
10.01.2023;02:45:00;3532
10.01.2023;03:00:00;3537
10.01.2023;03:15:00;3460
10.01.2023;03:30:00;3513
10.01.2023;03:45:00;3433
10.01.2023;04:00:00;3467
10.01.2023;04:15:00;3627
10.01.2023;04:30:00;3614
10.01.2023;04:45:00;3665
10.01.2023;05:00:00;3744
10.01.2023;05:15:00;3969
10.01.2023;05:30:00;4043
10.01.2023;05:45:00;4266
10.01.2023;06:00:00;4455
10.01.2023;06:15:00;4790
10.01.2023;06:30:00;4902
10.01.2023;06:45:00;5171
10.01.2023;07:00:00;5375
10.01.2023;07:15:00;5582
10.01.2023;07:30:00;5761
10.01.2023;07:45:00;5846
10.01.2023;08:00:00;6059
10.01.2023;08:15:00;6193
10.01.2023;08:30:00;6189
10.01.2023;08:45:00;6171
10.01.2023;09:00:00;6294
10.01.2023;09:15:00;6292
10.01.2023;09:30:00;6415
10.01.2023;09:45:00;6281
10.01.2023;10:00:00;6305
10.01.2023;10:15:00;6316
10.01.2023;10:30:00;6246
10.01.2023;10:45:00;6312
10.01.2023;11:00:00;6402
10.01.2023;11:15:00;6407
10.01.2023;11:30:00;6551
10.01.2023;11:45:00;6461
10.01.2023;12:00:00;6667
10.01.2023;12:15:00;6666
10.01.2023;12:30:00;6552
10.01.2023;12:45:00;6441
10.01.2023;13:00:00;6305
10.01.2023;13:15:00;6359
10.01.2023;13:30:00;6210
10.01.2023;13:45:00;6147
10.01.2023;14:00:00;6125
10.01.2023;14:15:00;6067